,temperature,L2_1--AlCu2Mn--heusler a=6.0016
0,0.0,0.0
1,10.0,0.11236671126241725
2,20.0,0.5905301402656163
3,30.0,1.409274885228479
4,40.0,2.4896175016011863
5,50.0,3.748960676070346
6,60.0,5.125210431385492
7,70.0,6.573159866826685
8,80.0,8.057992785619707
9,90.0,9.552763638613417
10,100.0,11.037378226916347
11,110.0,12.49759792083816
12,120.0,13.923896847670049
13,130.0,15.310341715464249
14,140.0,16.65362535643309
15,150.0,17.952297999774412
16,160.0,19.206186356546848
17,170.0,20.4159689576863
18,180.0,21.582872643035873
19,190.0,22.70845921973636
20,200.0,23.794477577806706
21,210.0,24.842762578438876
22,220.0,25.855167014656796
23,230.0,26.83351678009695
24,240.0,27.779582221320773
25,250.0,28.695060704501586
26,260.0,29.581566895840737
27,270.0,30.44062829633749
28,280.0,31.273684306954284
29,290.0,32.082087618555654
30,300.0,32.86710708609342
31,310.0,33.62993150363269
32,320.0,34.37167387791841
33,330.0,35.09337592571951
34,340.0,35.796012609890646
35,350.0,36.48049659222711
36,360.0,37.14768252527255
37,370.0,37.79837113609951
38,380.0,38.43331307642801
39,390.0,39.05321252802193
40,400.0,39.65873056218643
41,410.0,40.25048825873114
42,420.0,40.829069593818424
43,430.0,41.39502410871317
44,440.0,41.9488693726408
45,450.0,42.491093253631966
46,460.0,43.0221560111362
47,470.0,43.542492223870454
48,480.0,44.05251256580635
49,490.0,44.55260544246726
50,500.0,45.04313849895474
51,510.0,45.52446001029831
52,520.0,45.996900163956575
53,530.0,46.46077224347866
54,540.0,46.91637372166039
55,550.0,47.363987270759516
56,560.0,47.80388169674828
57,570.0,48.23631280396494
58,580.0,48.66152419591699
59,590.0,49.07974801756683
60,600.0,49.49120564391263
61,610.0,49.89610831923187
62,620.0,50.294657751034855
63,630.0,50.687046662346575
64,640.0,51.07345930567718
65,650.0,51.45407194169673
66,660.0,51.82905328540273
67,670.0,52.19856492232002
68,680.0,52.56276169703486
69,690.0,52.921792076190705
70,700.0,53.275798487876536
71,710.0,53.62491763918263
72,720.0,53.969280813556495
73,730.0,54.30901414943313
74,740.0,54.6442389015157
75,750.0,54.97507168596778
76,760.0,55.301624710645044
77,770.0,55.62400599145235
78,780.0,55.94231955579574
79,790.0,56.25666563400274
80,800.0,56.56714083957595
81,810.0,56.8738383390196
82,820.0,57.176848011930105
83,830.0,57.47625660204448
84,840.0,57.772147859805024
85,850.0,58.064602677006484
86,860.0,58.35369921405595
87,870.0,58.63951302030472
88,880.0,58.922117147904565
89,890.0,59.20158225957847
90,900.0,59.47797673071615
91,910.0,59.75136674611321
92,920.0,60.021816391729786
93,930.0,60.28938774169852
94,940.0,60.55414094094775
95,950.0,60.816134283644146
96,960.0,61.07542428774492
97,970.0,61.33206576583388
98,980.0,61.586111892525025
99,990.0,61.837614268583316
100,1000.0,62.08662298194776
