,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
0,0.0,185.37538069980172,191.23455929779158,191.63132727698,190.7789028253874
1,10.0,185.3634011482125,191.2233552166244,191.6270508995289,190.7751618034397
2,20.0,185.29708472320556,191.0745713949256,191.5548331133046,190.7071427247355
3,30.0,185.2076070167123,190.72468596573842,191.35376645999875,190.51474223166127
4,40.0,185.14345060061933,190.2440019848437,191.05215221422458,190.2245548326554
5,50.0,185.12993659997463,189.6923641033885,190.6897850804884,189.87519869362853
6,60.0,185.17560987500408,189.10199608393705,190.29195414151414,189.491407820972
7,70.0,185.28099661644714,188.48916501922523,189.87265777586833,189.08691189743564
8,80.0,185.44344712623766,187.86227435295137,189.4395972447949,188.6692712973858
9,90.0,185.65930418632075,187.22587143730533,188.9971505461325,188.24278457238566
10,100.0,185.92478590877542,186.5825404190315,188.54791634314583,187.81000191529813
11,110.0,186.2363171673018,185.93381760878006,188.09350569062266,187.37250418227993
12,120.0,186.59064003829113,185.28065321888286,187.6349579075834,186.93131130611567
13,130.0,186.98482536401008,184.62365705300692,187.1729686843843,186.48710486405065
14,140.0,187.41624439534476,183.9632285944645,186.70801789083706,186.04035580670288
15,150.0,187.88255544742728,183.2996374827568,186.24044606358072,185.59139786798013
16,160.0,188.38162792751874,182.63306860783322,185.77050062360286,185.14047395787472
17,170.0,188.9115674989796,181.96364965705277,185.29836481862253,184.68776547396368
18,180.0,189.47063773055083,181.29146983658254,184.82417764046406,184.23340815015044
19,190.0,190.05726336948183,180.61659134265074,184.34804468209478,183.77750612242377
20,200.0,190.67000990863536,179.9390561833008,183.87004893012994,183.32014199978272
21,210.0,191.30756643386013,179.25889416747495,183.39025467460326,182.86137987596015
22,220.0,191.96870613463201,178.57612425007653,182.9087138971432,182.40126953688556
23,230.0,192.65231507488116,177.89075748792942,182.42546615627418,181.9398552945537
24,240.0,193.35736313554364,177.20279988716342,181.94054575264184,181.47716725878962
25,250.0,194.08286241084176,176.5122521763152,181.45397822924784,181.01323437522493
26,260.0,194.8279176539212,175.81911192652365,180.96578590585827,180.54807858092363
27,270.0,195.59170797524195,175.12337703062985,180.47598497165288,180.08171588494469
28,280.0,196.3734220584909,174.4250378217469,179.98459020592867,179.61416412796663
29,290.0,197.17234063868622,173.72408967385746,179.49161252491731,179.1454353944479
30,300.0,197.98775690231224,173.02052040294342,178.9970609790675,178.6755390133721
31,310.0,198.81902755956392,172.31431955185639,178.50094257872038,178.20448099326745
32,320.0,199.66555802111893,171.6054783931219,178.00326304827524,177.7322706860929
33,330.0,200.5266084692257,170.89398439165845,177.50402637707327,177.25891464669186
34,340.0,201.40183441511934,170.17982407368265,177.0032353115008,176.784413969105
35,350.0,202.29066091324637,169.46298391445478,176.50089247181677,176.30877326485248
36,360.0,203.19248458145105,168.7434554418876,175.9969980080426,175.8319961628077
37,370.0,204.10707977604577,168.02121883582544,175.4915539934327,175.35408316659934
38,380.0,205.03367340443194,167.29626492222934,174.98455935764085,174.8750367203078
39,390.0,205.97205087064577,166.56858031318663,174.47601290219487,174.39485581410796
40,400.0,206.92171475538692,165.83814551111203,173.96591393260198,173.91354173031695
41,410.0,207.88233649138022,165.1049535911455,173.45426135799653,173.43109533522778
42,420.0,208.85350158470277,164.36898319014756,172.94105273879057,172.94751507187374
43,430.0,209.83489129751774,163.63022557637544,172.42628482683773,172.46280070919212
44,440.0,210.8261996750195,162.88866157182818,171.9099562370883,171.97695045361436
45,450.0,211.82708450006754,162.14427834571777,171.39206475957877,171.48996225018345
46,460.0,212.83708788311787,161.3970615309945,170.87260452266065,171.00183642479197
47,470.0,213.85629477856153,160.64699732926064,170.35157475604046,170.51257147985078
48,480.0,214.8837622535866,159.89406508289375,169.8289697547106,170.02216143732838
49,490.0,215.92015902901534,159.13825372411563,169.30478828004803,169.53061024641804
50,500.0,216.9641347818079,158.37954816586807,168.77902515794804,169.03790896989062
51,510.0,218.0164707832013,157.61793080635974,168.2516762883858,168.54405999945348
52,520.0,219.07621691256992,156.85338951232342,167.72273590869878,168.0490625142543
53,530.0,220.14390720855158,156.085905836218,167.19220201461093,167.5529034750241
54,540.0,221.21773696203584,155.31546035821032,166.66006773563646,167.05559418565596
55,550.0,222.29944632769025,154.5420486615626,166.12633177087378,166.55712381047115
56,560.0,223.38711433293983,153.7656427979797,165.59098662658545,166.05748598907988
57,570.0,224.48201963260027,152.98623328478936,165.0540289443116,165.55668902775184
58,580.0,225.58349736303688,152.20379974324814,164.51545298182225,165.05471996820881
59,590.0,226.69009077800945,151.41833070212397,163.97525608286153,164.5515763712216
60,600.0,227.8045576646052,150.62980587129056,163.43342952602083,164.04725596719186
61,610.0,228.92386085252855,149.83821069646044,162.88997066853537,163.5417638364704
62,620.0,230.04857731540213,149.04352560513323,162.34487420871653,163.03508305514816
63,630.0,231.1791076148743,148.2457402946264,161.79813113625426,162.5272193033933
64,640.0,232.31529050474524,147.44483087913906,161.24974385424454,162.01816493400818
65,650.0,233.4572033005323,146.6407874650942,160.69969900568472,161.5079200850118
66,660.0,234.60337690295074,145.8335853954416,160.14799589806518,160.99647670598873
67,670.0,235.75595189102,145.02321225416253,159.59462736501638,160.48383431942628
68,680.0,236.91171561092256,144.20964916387445,159.0395871886997,159.96998563415158
69,690.0,238.07182638991418,143.3928783327536,158.48287258339005,159.45493377042052
70,700.0,239.23885944390946,142.5728895926609,157.92447293794504,158.93866528072004
71,710.0,240.409145182229,141.74965083158324,157.36438771771603,158.42118485072248
72,720.0,241.58271904180748,140.92315890661052,156.80260975364118,157.902486295746
73,730.0,242.762361861286,140.09338386049387,156.2391288306506,157.3825614071414
74,740.0,243.94594375205483,139.26031852355732,155.67394523597875,156.8614084659528
75,750.0,245.13267935721515,138.42393616622095,155.10705136120885,156.33902638641953
76,760.0,246.32489004671083,137.5842263482321,154.538438054723,155.81541185796573
77,770.0,247.52013975018107,136.74116670975124,153.96809996740672,155.2905490164578
78,780.0,248.7186615244805,135.89473305734037,153.3960365418829,154.7644487660204
79,790.0,249.9217746090278,135.04491795608067,152.82223297947863,154.23711109937483
80,800.0,251.13073826512095,134.19169617022803,152.24668949662347,153.70851280918458
81,810.0,252.33796616570066,133.33505108525713,151.6693987209716,153.17865078011135
82,820.0,253.5477084147281,132.4749641339738,151.09035276272172,152.64753382049486
83,830.0,254.76794846387443,131.61140788283328,150.509548915473,152.1151546051966
84,840.0,255.99731487984837,130.74438054448444,149.92697605333046,151.58150778416862
85,850.0,257.2116724241513,129.87384919993107,149.34262883508163,151.0465953012353
86,860.0,258.4341297708087,128.99979830728472,148.75650304304602,150.5103897284247
87,870.0,259.66175092774125,128.1222079699254,148.16859308483845,149.97291369568828
88,880.0,260.91389114714195,127.24105951234151,147.57888994569313,149.43414055079114
89,890.0,262.13842058306744,126.35633342254131,146.98738678554244,148.89409154287574
90,900.0,263.39199184012455,125.46801681070097,146.39407878809328,148.35274599899833
91,910.0,264.66471483590715,124.57607585043331,145.79895823226477,147.81008665471992
92,920.0,265.8644772424157,123.68050030577655,145.20201594080083,147.2661395587648
93,930.0,267.10792989261233,122.78126779721596,144.60325304712939,146.72087066534357
94,940.0,268.31111080375763,121.87836064797982,144.00265544833138,146.17429739236067
95,950.0,269.91701291978126,120.97175698153595,143.40021693524628,145.62640413194376
96,960.0,270.8683903122783,120.06143790863219,142.7959355316489,145.0771854317995
97,970.0,272.1005342613221,119.14738315299628,142.18980634743548,144.52663570785336
98,980.0,273.40213012190657,118.22956355101705,141.58181054976427,143.97476953471914
99,990.0,274.554132207321,117.30797693831983,140.97195422680042,143.42154875633236
100,1000.0,,,,
