,temperature,L2_1--AlCu2Mn--heusler a=6.0103
0,0.0,13.618690940111867
1,10.0,13.618708411702555
2,20.0,13.618975457896427
3,30.0,13.619697533139684
4,40.0,13.620875064900938
5,50.0,13.622459262167071
6,60.0,13.624413525188363
7,70.0,13.626705864606176
8,80.0,13.629301861974794
9,90.0,13.632165499557436
10,100.0,13.635261931771087
11,110.0,13.638559407611927
12,120.0,13.642030169236467
13,130.0,13.645650517049942
14,140.0,13.649400495993989
15,150.0,13.653263419998456
16,160.0,13.657225410788637
17,170.0,13.661274836220805
18,180.0,13.665402030192524
19,190.0,13.669598890532704
20,200.0,13.67385856979576
21,210.0,13.678175336672682
22,220.0,13.68254432422674
23,230.0,13.686961350843653
24,240.0,13.691422887952202
25,250.0,13.69592592849115
26,260.0,13.700467810778774
27,270.0,13.70504628682575
28,280.0,13.709659462008712
29,290.0,13.714305517664696
30,300.0,13.71898307135493
31,310.0,13.723690825655629
32,320.0,13.72842757753827
33,330.0,13.733192408834048
34,340.0,13.737984427726618
35,350.0,13.742802860035804
36,360.0,13.747647022250204
37,370.0,13.7525163623757
38,380.0,13.757410320710962
39,390.0,13.762328467604851
40,400.0,13.767270342631509
41,410.0,13.7722356739906
42,420.0,13.777224087552824
43,430.0,13.782235313116358
44,440.0,13.78726916844137
45,450.0,13.792325400010562
46,460.0,13.797403863720413
47,470.0,13.80250437199214
48,480.0,13.80762683565621
49,490.0,13.8127711180871
50,500.0,13.817937158833061
51,510.0,13.823124850620617
52,520.0,13.828334183110297
53,530.0,13.833565111828884
54,540.0,13.838817559462697
55,550.0,13.84409160257504
56,560.0,13.849387192318314
57,570.0,13.854704303532294
58,580.0,13.86004303611655
59,590.0,13.865403349622794
60,600.0,13.870785332284807
61,610.0,13.876188960309419
62,620.0,13.881614363415133
63,630.0,13.887061601327165
64,640.0,13.892530667763603
65,650.0,13.898021705865943
66,660.0,13.903534772808777
67,670.0,13.909069964439057
68,680.0,13.914627357737858
69,690.0,13.92020705507391
70,700.0,13.925809165013757
71,710.0,13.93143376629018
72,720.0,13.937081015808163
73,730.0,13.942751020055463
74,740.0,13.948443855128554
75,750.0,13.954159691295317
76,760.0,13.959898629591441
77,770.0,13.96566086907782
78,780.0,13.971446391190486
79,790.0,13.977255508302141
80,800.0,13.98308829560943
81,810.0,13.988944896566679
82,820.0,13.99482542130286
83,830.0,14.000730062186932
84,840.0,14.006659051919321
85,850.0,14.012612451794174
86,860.0,14.018590427779582
87,870.0,14.024593201633742
88,880.0,14.030620953127501
89,890.0,14.036673699289091
90,900.0,14.042751833389131
91,910.0,14.048855401063772
92,920.0,14.054984645110107
93,930.0,14.061139777964021
94,940.0,14.067320864867035
95,950.0,14.073528207437443
96,960.0,14.079762000446141
97,970.0,14.086022436273053
98,980.0,14.092309648660917
99,990.0,14.098623945170226
100,1000.0,
