,temperature,mp-1097290 a=8.8487
0,0.0,0.0
1,10.0,4.040478639251174
2,20.0,6.58981131065628
3,30.0,8.910124994357417
4,40.0,11.78559172150008
5,50.0,15.249100698282016
6,60.0,19.139849380375587
7,70.0,23.248675934099175
8,80.0,27.287885734395115
9,90.0,30.95091124535611
10,100.0,34.07591635140707
11,110.0,36.51570202542945
12,120.0,38.23235453647796
13,130.0,39.267437346757774
14,140.0,39.71670830369911
15,150.0,39.70245633960697
16,160.0,39.34870161200212
17,170.0,38.767485678984
18,180.0,38.04830161376056
19,190.0,37.259376635570675
20,200.0,36.451856697151385
21,210.0,35.65886472104322
22,220.0,34.90008666954923
23,230.0,34.188654634087364
24,240.0,33.53098470034496
25,250.0,32.926231914833394
26,260.0,32.37512187112229
27,270.0,31.875091683840576
28,280.0,31.42528477677803
29,290.0,31.01720828316037
30,300.0,30.648173226428383
31,310.0,30.318418170710906
32,320.0,30.020601884879664
33,330.0,29.753087914172735
34,340.0,29.50891923767314
35,350.0,29.288469304778104
36,360.0,29.091385383683345
37,370.0,28.912150174041887
38,380.0,28.749780387719657
39,390.0,28.60366961076907
40,400.0,28.469890629882936
41,410.0,28.34731281355843
42,420.0,28.236563694955517
43,430.0,28.135585663495615
44,440.0,28.0426441130805
45,450.0,27.958447656443308
46,460.0,27.882010389240122
47,470.0,27.811416086104227
48,480.0,27.74719633565847
49,490.0,27.687698830480414
50,500.0,27.63264728336836
51,510.0,27.5823998593792
52,520.0,27.535654303470643
53,530.0,27.493226961799042
54,540.0,27.45453088850262
55,550.0,27.418076699481393
56,560.0,27.384088767921867
57,570.0,27.353387446961055
58,580.0,27.324765222487528
59,590.0,27.298046234879507
60,600.0,27.27336038209273
61,610.0,27.250691051468685
62,620.0,27.22942052456212
63,630.0,27.20991678003073
64,640.0,27.19156793406108
65,650.0,27.174492603821278
66,660.0,27.15887049084701
67,670.0,27.144234424235755
68,680.0,27.130813394973853
69,690.0,27.118247735806637
70,700.0,27.10626601512942
71,710.0,27.09532027195917
72,720.0,27.085129085757586
73,730.0,27.07563669687996
74,740.0,27.066806528914064
75,750.0,27.0581307700014
76,760.0,27.050921804097364
77,770.0,27.04384272542179
78,780.0,27.036537461798517
79,790.0,27.030953240016814
80,800.0,27.025082220321963
81,810.0,27.01976299700141
82,820.0,27.01499301574665
83,830.0,27.010397696053573
84,840.0,27.00673958954935
85,850.0,27.00280944423522
86,860.0,26.998471383479615
87,870.0,26.99423318480964
88,880.0,26.99104815583219
89,890.0,26.989087174135342
90,900.0,26.98642045676423
91,910.0,26.98475845493746
92,920.0,26.981463557033106
93,930.0,26.97850767651277
94,940.0,26.977789688012933
95,950.0,26.97577515094255
96,960.0,26.97513223030436
97,970.0,26.974022916082045
98,980.0,26.9706119453028
99,990.0,26.970357994432746
100,1000.0,
