,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
0,0.0,11.243415871162737,11.244233801811536,11.246011966301998
1,10.0,11.243417117590507,11.24423510006496,11.246015851814056
2,20.0,11.243438656557334,11.2442569303673,11.246072273849581
3,30.0,11.243547661158946,11.244366586035047,11.246289705204685
4,40.0,11.243861531409042,11.244681347138506,11.246797800014088
5,50.0,11.244494253995391,11.24531514873534,11.247702795776995
6,60.0,11.245516766771852,11.246338884491394,11.249061454952441
7,70.0,11.246954119723164,11.247777615117746,11.250885394862648
8,80.0,11.248798108597411,11.249623158313236,11.253155308276606
9,90.0,11.25102137344106,11.251848136626373,11.255835087996468
10,100.0,11.253587934343942,11.254416565946562,11.258882312940923
11,110.0,11.256459880154585,11.257290534100566,11.262253793507764
12,120.0,11.259600974615482,11.260433743677794,11.26590930446452
13,130.0,11.26297829450519,11.263813301872545,11.269812773349688
14,140.0,11.266562850051058,11.2674002049543,11.27393246306139
15,150.0,11.270329565440782,11.271169326830778,11.27824134335034
16,160.0,11.274256907827965,11.275099146137478,11.282716250054284
17,170.0,11.27832650513298,11.27917128594554,11.287337139979973
18,180.0,11.28252271356689,11.283370094288644,11.292087339737252
19,190.0,11.286832213737398,11.287682250345435,11.296952497810027
20,200.0,11.291243668763467,11.29209638829578,11.301920307667176
21,210.0,11.295747344796382,11.296602809402907,11.306980334262473
22,220.0,11.300334977408886,11.301193200484507,11.31212373327623
23,230.0,11.304999397139607,11.305860417404082,11.317342357173505
24,240.0,11.309734490133492,11.310598332935248,11.322629929454745
25,250.0,11.314534925089339,11.315401626854825,11.32798059202383
26,260.0,11.319396108571423,11.32026567648126,11.333389126138714
27,270.0,11.324314058944607,11.32518652256418,11.338851178799601
28,280.0,11.32928527903588,11.33016065111372,11.344362646053886
29,290.0,11.3343067376612,11.335185038788508,11.349920551472833
30,300.0,11.33937577490384,11.340257015850701,11.355521694530267
31,310.0,11.344490045675931,11.345374231535477,11.361163233523785
32,320.0,11.349647489949701,11.350534658165882,11.366842943271735
33,330.0,11.354846326392938,11.355736473782397,11.372558382256175
34,340.0,11.360084941991992,11.36097807806759,11.378308525232256
35,350.0,11.365361919189038,11.366258061458643,11.384090512004985
36,360.0,11.370676033241393,11.371575176537378,11.38990352117871
37,370.0,11.376026164152554,11.376928328655486,11.39574566839397
38,380.0,11.381411361427933,11.3823165545481,11.40161639894346
39,390.0,11.386830745901237,11.387738956575227,11.407513682811262
40,400.0,11.392283552718736,11.393194805172804,11.41343761700375
41,410.0,11.397769128491747,11.398683428802665,11.419386247257606
42,420.0,11.403286854148224,11.404204199568923,11.425358868075632
43,430.0,11.408836253459333,11.40975662422749,11.431354962196211
44,440.0,11.414416809419725,11.415340245828526,11.437373313749427
45,450.0,11.420028172446848,11.420954648642763,11.44341397771314
46,460.0,11.425669968577544,11.426599495820005,11.449475484481606
47,470.0,11.431341894024747,11.432274473100854,11.455557851587452
48,480.0,11.43704369712142,11.437979332640662,11.461660647947813
49,490.0,11.442775173298722,11.443713845243268,11.467782497133824
50,500.0,11.448536106866593,11.449477846676656,11.473923604539557
51,510.0,11.454326381835488,11.455271164305291,11.480083649882477
52,520.0,11.460145846598879,11.461093668599627,11.486261525834797
53,530.0,11.465994421629114,11.466945302844195,11.49245771012085
54,540.0,11.471872031583173,11.472825953504898,11.498671048429022
55,550.0,11.477778626012665,11.478735594929976,11.50490166230812
56,560.0,11.483714212015384,11.484674205507554,11.511148833512792
57,570.0,11.48967876915635,11.490641786289638,11.517412861144868
58,580.0,11.495672301337532,11.496638323618248,11.523692865764726
59,590.0,11.50169483728822,11.502663897062716,11.529988601403142
60,600.0,11.507746442109662,11.508718513926848,11.536299896933782
61,610.0,11.513827187146092,11.514802253839965,11.542626591455111
62,620.0,11.519937132761415,11.520915180551867,11.548968578915643
63,630.0,11.52607638246306,11.527057425724445,11.555324923850593
64,640.0,11.532245049563487,11.533229094670919,11.561695952671563
65,650.0,11.538443231191712,11.539430237275443,11.568081625221454
66,660.0,11.544671093972921,11.54566104413644,11.574481459738015
67,670.0,11.550928745020459,11.551921665637751,11.580894743243562
68,680.0,11.557216378526546,11.558212207779787,11.587322333828363
69,690.0,11.563534095621144,11.56453284765606,11.593763124517736
70,700.0,11.569882126949485,11.57088379717211,11.600217162348965
71,710.0,11.576260596022198,11.577265193504607,11.606684210033118
72,720.0,11.582669777240811,11.583677228465113,11.613164532447867
73,730.0,11.58910982677116,11.590120128135831,11.619657262606903
74,740.0,11.59558092595463,11.596594100832961,11.626162640647264
75,750.0,11.602083335887398,11.603099365781189,11.6326803279399
76,760.0,11.608617281618692,11.609636116191279,11.639210546056477
77,770.0,11.615182985537022,11.616204636641712,11.645752677378962
78,780.0,11.621780694635133,11.6228051084219,11.652306671947645
79,790.0,11.628410676903693,11.629437854609696,11.65887214788677
80,800.0,11.63507314696918,11.636103088100615,11.665449189695012
81,810.0,11.641768410294114,11.642801065792527,11.672037546709939
82,820.0,11.648496728692214,11.64953209798736,11.67863747587579
83,830.0,11.655258400558928,11.656296437941045,11.685248285769113
84,840.0,11.662053688238887,11.663094382888291,11.691869728318178
85,850.0,11.668882907108717,11.669926238390115,11.698502342333233
86,860.0,11.675746354110446,11.676792300843351,11.705145129762625
87,870.0,11.682644358315937,11.683692864619445,11.711798518690504
88,880.0,11.68957721584407,11.690628289878727,11.718462075796207
89,890.0,11.696545262129048,11.697598866682027,11.725136094555603
90,900.0,11.703548832432176,11.704604934904976,11.731819794870509
