,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
0,0.0,0.0,0.0,0.0
1,10.0,0.3788388858099922,0.45700125313342005,0.17832611489870157
2,20.0,2.3166523231079266,2.432621624398016,1.6375905679005691
3,30.0,5.438672427443582,5.204581916513697,4.4332604287169834
4,40.0,8.755538370338538,8.211300745036334,7.619056398218339
5,50.0,11.698872998085077,11.037653706066342,10.59596152874784
6,60.0,14.117326207830033,13.463025298805269,13.126849662247409
7,70.0,16.042054623054195,15.446384732102711,15.18337300951292
8,80.0,17.55833239595084,17.034688409606574,16.82375364114581
9,90.0,18.75377622334874,18.29949460517138,18.126786397022332
10,100.0,19.702207030739817,19.309224262732773,19.165362011881538
11,110.0,20.46136789154869,20.12067749935958,19.999098324104533
12,120.0,21.075076660118718,20.77837782589286,20.674355375208073
13,130.0,21.576236904275106,21.316408030727665,21.22645322814596
14,140.0,21.989542210755204,21.760657405587516,21.682139576556384
15,150.0,22.333610201184715,22.130800085011256,22.061699379305175
16,160.0,22.622580429192833,22.44185833740072,22.380599141267435
17,170.0,22.86728461430003,22.70538317351908,22.650719130407417
18,180.0,23.07609708975264,22.930328875117944,22.881261754923038
19,190.0,23.255552775254625,23.12369650342624,23.079417839224732
20,200.0,23.410798044963503,23.291007464813916,23.250855845492755
21,210.0,23.545921778909058,23.436653359756697,23.40008269968427
22,220.0,23.664200299472494,23.564155979985614,23.530711619309074
23,230.0,23.76828009506447,23.676361908761727,23.64566238697419
24,240.0,23.86031529513475,23.775589297336666,23.747312295046907
25,250.0,23.94207198390979,23.863739450183786,23.83761083256616
26,260.0,24.015008015737223,23.94238233160839,23.918167526993248
27,270.0,24.08033458358369,24.012822601976648,23.990319757473564
28,280.0,24.139064086026565,24.076151006246963,24.055185509187833
29,290.0,24.192047623335075,24.133284658889586,24.11370471774865
30,300.0,24.240004582326655,24.184998848534416,24.16667190281732
31,310.0,24.283546140724344,24.231952318467908,24.214762102415836
32,320.0,24.323194064059585,24.274707492232324,24.258551618089477
33,330.0,24.359395832609877,24.31374675580972,24.298534712928504
34,340.0,24.392536888005118,24.34948564323295,24.3351371321763
35,350.0,24.422950604692375,24.382283575139713,24.368727113377346
36,360.0,24.4509264532359,24.412452651798827,24.39962440090168
37,370.0,24.476716718108356,24.440264890337833,24.428107664817674
38,380.0,24.500542053388155,24.465958210870458,24.45442063678356
39,390.0,24.522596099161255,24.489741411154274,24.478777208803766
40,400.0,24.543049334805183,24.511798319340134,24.501365689306386
41,410.0,24.562052309207015,24.532291275544797,24.522352371131618
42,420.0,24.57973835987756,24.551364062764137,24.541884535049217
43,430.0,24.59622591088758,24.569144383974464,24.56009298808775
44,440.0,24.611620422230587,24.58574596358607,24.577094216858196
45,450.0,24.626016049492428,24.60127033671458,24.592992220893553
46,460.0,24.63949706180437,24.615808377897974,24.607880078984902
47,470.0,24.65213905733614,24.629441611606545,24.62184129187279
48,480.0,24.66401000857048,24.64224333925702,24.634950936924636
49,490.0,24.675171163985475,24.65427961143281,24.6472766641716
50,500.0,24.6856778281624,24.665610069040643,24.658879558060292
51,510.0,24.695580038646384,24.676288673161043,24.669814885146135
52,520.0,24.70492315483314,24.68636434003529,24.68013274460099
53,530.0,24.713748371670746,24.695881495008976,24.689878635677484
54,540.0,24.722093168922346,24.704880556985888,24.699093953970436
55,550.0,24.72999170503939,24.713398363154674,24.707816426501424
56,560.0,24.737475163283616,24.721468542238014,24.716080494062446
57,570.0,24.744572056602696,24.729121843261304,24.723917647974925
58,580.0,24.751308496750394,24.736386425762696,24.731356727366652
59,590.0,24.757708432364755,24.74328811653967,24.738424182153462
60,600.0,24.763793860015618,24.74985063723342,24.745144306160405
61,610.0,24.769585011666408,24.7560958064966,24.751539444188445
62,620.0,24.77510052151054,24.762043719904828,24.75763017630039
63,630.0,24.780357574724352,24.76771291037334,24.76343548212606
64,640.0,24.78537204034641,24.77312049146144,24.768972887638977
65,650.0,24.790158590178848,24.778282285592674,24.774258596485588
66,660.0,24.794730805366648,24.78321293899373,24.779307607713623
67,670.0,24.799101272091267,24.78792602489211,24.784133821462007
68,680.0,24.803281667625406,24.79243413632338,24.788750134016414
69,690.0,24.807282837842468,24.79674896971294,24.7931685234204
70,700.0,24.811114867136574,24.80088140028833,24.797400126699003
71,710.0,24.814787141589047,24.80484155019147,24.801455309633813
72,720.0,24.818308406111015,24.808638850109087,24.80534372987174
73,730.0,24.821686816215795,24.812282095103683,24.809074394109917
74,740.0,24.824929984985413,24.81577949526418,24.81265570996961
75,750.0,24.82804502573349,24.819138721712143,24.816095533116226
76,760.0,24.83103859080927,24.82236694845497,24.819401210121306
77,770.0,24.833916906938327,24.825470890494525,24.82257961748864
78,780.0,24.836685807443633,24.8284568385755,24.82563719724815
79,790.0,24.83935076166302,24.831330690912573,24.82857998943992
80,800.0,24.841916901830114,24.834097982177695,24.831413661812235
81,810.0,24.844389047677286,24.83676391003353,24.834143536984055
82,820.0,24.84677172896509,24.839333359429677,24.836774617334964
83,830.0,24.84906920614451,24.841810924884278,24.83931160782192
84,840.0,24.851285489323676,24.844200930944186,24.841758936929168
85,850.0,24.85342435569382,24.846507450968893,24.84412077591231
86,860.0,24.855489365561663,24.84873432442798,24.846401056504217
87,870.0,24.85748387710765,24.850885172811022,24.84860348721559
88,880.0,24.859411059984293,24.85296341429657,24.85073156835515
89,890.0,24.861273907867357,24.85497227728578,24.852788605888424
90,900.0,24.863075250036808,24.856914812893663,24.85477772422756
91,910.0,24.864817762082875,24.85879390649066,24.856701878058345
92,920.0,24.866503975807962,24.860612288388275,24.85856386327228
93,930.0,24.868136288389895,24.862372543712205,24.860366327089597
94,940.0,24.8697169708783,24.86407712156891,24.862111777441015
95,950.0,24.871248176061112,24.865728343535643,24.86380259165499
96,960.0,24.872731945780256,24.867328411536793,24.865441024538015
97,970.0,24.87417021771021,24.86887941516696,24.8670292158604
98,980.0,24.875564831669514,24.87038333848721,24.86856919732769
99,990.0,24.87691753548608,24.871842066355875,24.870062899054535
100,1000.0,24.87822999045536,24.873257390315732,24.871512155598044
