,temperature,L2_1--AlCu2Mn--heusler a=6.1165,mp-1096571 a=8.9778
0,0.0,0.0,0.0
1,10.0,1.4612922929782624,3.975303172350238
2,20.0,4.5857484160075765,6.678330739804656
3,30.0,7.816647941588324,9.169955833349178
4,40.0,10.7823987300903,12.141256156236507
5,50.0,13.343866923977098,15.608691308724932
6,60.0,15.436126923858325,19.41513800420908
7,70.0,17.094842130649152,23.360780905253975
8,80.0,18.397206414730285,27.239297383739178
9,90.0,19.421836393796095,30.79848139976828
10,100.0,20.234461959243486,33.86143286799155
11,110.0,20.88597893210502,36.30561928433187
12,120.0,21.41459704386401,38.08452191238484
13,130.0,21.848715531899114,39.22195481237693
14,140.0,22.20945267737105,39.79206213170761
15,150.0,22.512602279293507,39.89864290483858
16,160.0,22.77007659371613,39.6517538021212
17,170.0,22.99094149724196,39.15643914984748
18,180.0,23.182171512213728,38.499507066842
19,190.0,23.349184475896177,37.752860903102956
20,200.0,23.49622885341461,36.96708748562876
21,210.0,23.62666824879473,36.17806874500609
22,220.0,23.743187847909812,35.41603549348197
23,230.0,23.847954632296354,34.69018909066167
24,240.0,23.942723063366323,34.00956280140447
25,250.0,24.028929519808873,33.38134556859704
26,260.0,24.107760692770672,32.80409304117899
27,270.0,24.18019437217612,32.27660273337805
28,280.0,24.2470528425708,31.79891352215318
29,290.0,24.309017330328448,31.363496553647607
30,300.0,24.36667295753595,30.970160762817635
31,310.0,24.42051830874506,30.61382295105897
32,320.0,24.47095510496068,30.292349533883616
33,330.0,24.51834219192674,30.001638166878198
34,340.0,24.563002068719772,29.73749285407004
35,350.0,24.605205294883778,29.500052953019097
36,360.0,24.645162073284887,29.283838234697768
37,370.0,24.683078027140038,29.08793615478715
38,380.0,24.71914046023254,28.91021799825351
39,390.0,24.75349660753839,28.74989945505721
40,400.0,24.78628327585941,28.602158179527397
41,410.0,24.817617075519415,28.468545431791068
42,420.0,24.847591207316327,28.347423502400673
43,430.0,24.876322228291777,28.235305977457163
44,440.0,24.903888247969206,28.133614413091763
45,450.0,24.93033654018067,28.039740052610096
46,460.0,24.95577061786824,27.954550737191205
47,470.0,24.980217140174194,27.87710952337466
48,480.0,25.003754793016633,27.805391400637255
49,490.0,25.02641486668202,27.739505558879156
50,500.0,25.048240293026197,27.67890610820003
51,510.0,25.069300387439352,27.62361247092474
52,520.0,25.089593134082428,27.571684143044415
53,530.0,25.109166772476193,27.523930548142463
54,540.0,25.128049825513035,27.480876779045552
55,550.0,25.14625197960897,27.44031207204583
56,560.0,25.163826867267527,27.40260354057045
57,570.0,25.18078375814148,27.367992382036686
58,580.0,25.197128241315273,27.335961381626397
59,590.0,25.21290587975069,27.306044707478282
60,600.0,25.22813440264329,27.27872054063835
61,610.0,25.242832339149412,27.253184758417845
62,620.0,25.257004774947774,27.229407215149852
63,630.0,25.270592113278838,27.20735336573704
64,640.0,25.283689255925076,27.18693078414114
65,650.0,25.296370598885716,27.168022242708364
66,660.0,25.308556779081208,27.150233251205012
67,670.0,25.32022883616391,27.133766430138202
68,680.0,25.331418276625907,27.118402842211708
69,690.0,25.342251337582635,27.103932346625278
70,700.0,25.352654431967807,27.090837830397028
71,710.0,25.36253097447157,27.07875470511111
72,720.0,25.372028350887962,27.0669602657892
73,730.0,25.381195610959484,27.05581725549635
74,740.0,25.389803180480037,27.045669040917165
75,750.0,25.398126471960456,27.037173373512484
76,760.0,25.40599621567342,27.027975907788043
77,770.0,25.41352112947531,27.019331523174042
78,780.0,25.420712977534414,27.01241506419176
79,790.0,25.427500554540842,27.00532411222599
80,800.0,25.433960410204044,26.99876530801501
81,810.0,25.43996023706103,26.99281303111936
82,820.0,25.44564943570705,26.987156207079682
83,830.0,25.451030482910216,26.981702510600567
84,840.0,25.455981910296025,26.976772385071683
85,850.0,25.460655025083224,26.972184118461236
86,860.0,25.465123471052852,26.967922559138543
87,870.0,25.46898041244699,26.963970575728652
88,880.0,25.472817731139155,26.960309520329723
89,890.0,25.476266538057804,26.95691238282399
90,900.0,25.479339584012447,26.95376468458605
91,910.0,25.482283546619726,26.95085716814865
92,920.0,25.484643079594818,26.948174423067506
93,930.0,25.4867858731533,26.945696215771846
94,940.0,25.48855881752951,26.943444216158234
95,950.0,25.490423643060677,26.94135964255223
96,960.0,25.491971743849223,26.940465326316822
97,970.0,25.492544641990065,26.93873911626198
98,980.0,25.493624991291178,26.936002458910185
99,990.0,25.494229302813693,26.933464009582604
100,1000.0,,
