,temperature,mp-1096329 a=9.6789
0,0.0,0.0
1,10.0,1.5313997161084192
2,20.0,2.113841750252694
3,30.0,2.6963211605188744
4,40.0,3.314800889923156
5,50.0,3.9726199070410284
6,60.0,4.65437179740715
7,70.0,5.341028474969567
8,80.0,6.017542795965872
9,90.0,6.674221256989597
10,100.0,7.305716998597916
11,110.0,7.9096538504295175
12,120.0,8.485513724060123
13,130.0,9.033869024441865
14,140.0,9.555889631188121
15,150.0,10.053038603726689
16,160.0,10.526889726159292
17,170.0,10.979021311596094
18,180.0,11.410956905166373
19,190.0,11.824134462671742
20,200.0,12.219892590591698
21,210.0,12.599466821697066
22,220.0,12.963991621039131
23,230.0,13.314505497471723
24,240.0,13.651957633068115
25,250.0,13.977215083069252
26,260.0,14.291069994031124
27,270.0,14.594246530965817
28,280.0,14.887407353043379
29,290.0,15.171159567472417
30,300.0,15.446060144651833
31,310.0,15.712620808417883
32,320.0,15.971312431860499
33,330.0,16.222568977203103
34,340.0,16.46679102104617
35,350.0,16.704348906021703
36,360.0,16.935585557942968
37,370.0,17.16081900468279
38,380.0,17.380344629804505
39,390.0,17.594437190689337
40,400.0,17.803352627741134
41,410.0,18.007329688292362
42,420.0,18.20659138613152
43,430.0,18.401346315129643
44,440.0,18.591789833266702
45,450.0,18.778105131423793
46,460.0,18.96046419959832
47,470.0,19.139028701699402
48,480.0,19.31395076875863
49,490.0,19.485373719234172
50,500.0,19.653432714072558
51,510.0,19.81825535330228
52,520.0,19.979962220156036
53,530.0,20.138667378033176
54,540.0,20.29447882501634
55,550.0,20.44749891013118
56,560.0,20.597824715072363
57,570.0,20.74554840471669
58,580.0,20.89075754938223
59,590.0,21.033535421479105
60,600.0,21.173961268917026
61,610.0,21.3121105673896
62,620.0,21.448055253435662
63,630.0,21.58186393998573
64,640.0,21.713602115929213
65,650.0,21.843332331085627
66,660.0,21.971114367827862
67,670.0,22.097005400482903
68,680.0,22.221060143529886
69,690.0,22.3433309895158
70,700.0,22.463868137526752
71,710.0,22.582719712970555
72,720.0,22.699931879362456
73,730.0,22.815548942737593
74,740.0,22.92961344926456
75,750.0,23.042166276576687
76,760.0,23.153246719298963
77,770.0,23.262892569202524
78,780.0,23.37114019038431
79,790.0,23.478024589835382
80,800.0,23.58357948373009
81,810.0,23.687837359742392
82,820.0,23.790829535669317
83,830.0,23.89258621461967
84,840.0,23.993136537004904
85,850.0,24.092508629550757
86,860.0,24.19072965153161
87,870.0,24.28782583841161
88,880.0,24.38382254306611
89,890.0,24.47874427474057
90,900.0,24.572614735893712
91,910.0,24.665456857061507
92,920.0,24.757292829865495
93,930.0,24.848144138285125
94,940.0,24.938031588299353
95,950.0,25.026975335999392
96,960.0,25.114994914265303
97,970.0,25.202109258093856
98,980.0,25.288336728657676
99,990.0,25.37369513617064
100,1000.0,25.458201761630892
