,temperature,L2_1--AlCu2Mn--heusler a=6.2044
0,0.0,-4.04560766291947
1,10.0,-4.045625136880196
2,20.0,-4.045751130532617
3,30.0,-4.046072364516263
4,40.0,-4.046640942543099
5,50.0,-4.047480279144208
6,60.0,-4.048594293464511
7,70.0,-4.049975707451632
8,80.0,-4.051611832235243
9,90.0,-4.0534879721698704
10,100.0,-4.0555892185380955
11,110.0,-4.0579013105185995
12,120.0,-4.060410999455844
13,130.0,-4.063106155704972
14,140.0,-4.065975752421112
15,150.0,-4.069009793579939
16,160.0,-4.072199222358168
17,170.0,-4.075535819478691
18,180.0,-4.0790121188779676
19,190.0,-4.082621312301857
20,200.0,-4.08635719017751
21,210.0,-4.090214056399466
22,220.0,-4.094186682892994
23,230.0,-4.0982702574099505
24,240.0,-4.1024603330413125
25,250.0,-4.106752797260288
26,260.0,-4.111143829885738
27,270.0,-4.115629884022834
28,280.0,-4.120207647567981
29,290.0,-4.1248740307267076
30,300.0,-4.129626141987977
31,310.0,-4.134461267254325
32,320.0,-4.1393768550368675
33,330.0,-4.144370517900794
34,340.0,-4.149439990127859
35,350.0,-4.154583136039686
36,360.0,-4.159797953263371
37,370.0,-4.165082513037904
38,380.0,-4.170435020888657
39,390.0,-4.17585375212761
40,400.0,-4.181337072930488
41,410.0,-4.18688344275317
42,420.0,-4.192491368092251
43,430.0,-4.198159447952623
44,440.0,-4.203886334358298
45,450.0,-4.209670750076976
46,460.0,-4.215511446052296
47,470.0,-4.22140726639748
48,480.0,-4.227357067061013
49,490.0,-4.233359769927376
50,500.0,-4.239414353729015
51,510.0,-4.245519810581151
52,520.0,-4.251675246802131
53,530.0,-4.257879618981899
54,540.0,-4.264132112051771
55,550.0,-4.270431873196281
56,560.0,-4.276778057066023
57,570.0,-4.283169909090718
58,580.0,-4.289606640652008
59,590.0,-4.296087511143674
60,600.0,-4.3026118318257875
61,610.0,-4.3091789061468555
62,620.0,-4.31578806218381
63,630.0,-4.322438653529454
64,640.0,-4.329130093466572
65,650.0,-4.335861724073213
66,660.0,-4.3426330205135635
67,670.0,-4.3494433700710005
68,680.0,-4.356292271536358
69,690.0,-4.363179164230592
70,700.0,-4.370103524306893
71,710.0,-4.377064894850726
72,720.0,-4.38406274375551
73,730.0,-4.391096619903137
74,740.0,-4.398166096397395
75,750.0,-4.405270682014283
76,760.0,-4.412409977136884
77,770.0,-4.419583535675993
78,780.0,-4.426790984626706
79,790.0,-4.434031896756579
80,800.0,-4.441305901869625
81,810.0,-4.448612644998527
82,820.0,-4.455951708837916
83,830.0,-4.46332275744309
84,840.0,-4.470725452769748
85,850.0,-4.478159482411895
86,860.0,-4.485624492772215
87,870.0,-4.493120144245346
88,880.0,-4.500646155026725
89,890.0,-4.508202214441665
90,900.0,-4.51578798857734
91,910.0,-4.523403248153081
92,920.0,-4.531047649363877
93,930.0,-4.538720970768684
94,940.0,-4.546422345877144
95,950.0,-4.554152612606985
96,960.0,-4.56191095534028
97,970.0,-4.569697187453983
98,980.0,-4.577511003638889
99,990.0,-4.585352191797863
100,1000.0,
