,temperature,L2_1--AlCu2Mn--heusler a=6.3122
0,0.0,0.0
1,10.0,1.4178966735867566e-06
2,20.0,4.206396196792358e-06
3,30.0,8.045737439053182e-06
4,40.0,1.2244363851278405e-05
5,50.0,1.6119118140508196e-05
6,60.0,1.9328979011865034e-05
7,70.0,2.185583867695095e-05
8,80.0,2.380987701782822e-05
9,90.0,2.531967066040469e-05
10,100.0,2.649495003216356e-05
11,110.0,2.7420127253305785e-05
12,120.0,2.81580123561579e-05
13,130.0,2.8754498712146317e-05
14,140.0,2.9243273042205193e-05
15,150.0,2.9649177064043932e-05
16,160.0,2.999071302951529e-05
17,170.0,3.028174376274819e-05
18,180.0,3.053279246140541e-05
19,190.0,3.075216231351592e-05
20,200.0,3.0946005150540325e-05
21,210.0,3.111911261237288e-05
22,220.0,3.127550355732074e-05
23,230.0,3.141834445701083e-05
24,240.0,3.154998900971512e-05
25,250.0,3.167251906725493e-05
26,260.0,3.178766095695641e-05
27,270.0,3.1896470440700976e-05
28,280.0,3.2000302214831535e-05
29,290.0,3.210009596198666e-05
30,300.0,3.21964877264749e-05
31,310.0,3.229017094939549e-05
32,320.0,3.2381628828357794e-05
33,330.0,3.247153427715124e-05
34,340.0,3.2560097309976835e-05
35,350.0,3.264761045617134e-05
36,360.0,3.273449083504819e-05
37,370.0,3.2820922233828266e-05
38,380.0,3.2907197154865034e-05
39,390.0,3.299343697278176e-05
40,400.0,3.307979758490894e-05
41,410.0,3.316644687410749e-05
42,420.0,3.325343087873884e-05
43,430.0,3.334104302771369e-05
44,440.0,3.3429522304859534e-05
45,450.0,3.3518331110466065e-05
46,460.0,3.3607862404502756e-05
47,470.0,3.369869056599414e-05
48,480.0,3.3790294894509657e-05
49,490.0,3.38828607866447e-05
50,500.0,3.397630614528749e-05
51,510.0,3.407107892626438e-05
52,520.0,3.416702849910426e-05
53,530.0,3.426387072943609e-05
54,540.0,3.436225401858742e-05
55,550.0,3.446176240455943e-05
56,560.0,3.4562482091194444e-05
57,570.0,3.4664914231172976e-05
58,580.0,3.476859080791063e-05
59,590.0,3.4873601541560503e-05
60,600.0,3.49799743207431e-05
61,610.0,3.508756065335528e-05
62,620.0,3.5196991244297364e-05
63,630.0,3.5307984284153415e-05
64,640.0,3.5420574663590486e-05
65,650.0,3.553452478279587e-05
66,660.0,3.565016511465986e-05
67,670.0,3.576765123333802e-05
68,680.0,3.588652609992223e-05
69,690.0,3.600713146381598e-05
70,700.0,3.612955155830569e-05
71,710.0,3.6253358533804615e-05
72,720.0,3.6379087122156405e-05
73,730.0,3.6506958168150785e-05
74,740.0,3.663660840828933e-05
75,750.0,3.6768121958093036e-05
76,760.0,3.690129690789769e-05
77,770.0,3.7036287121913196e-05
78,780.0,3.7173616760387667e-05
79,790.0,3.7312925207885136e-05
80,800.0,3.7453841218552264e-05
81,810.0,3.759687210314089e-05
82,820.0,3.77418722404738e-05
83,830.0,3.788932546349736e-05
84,840.0,3.8038989932934966e-05
85,850.0,3.819057028621848e-05
86,860.0,3.834430829811712e-05
87,870.0,3.850040529788192e-05
88,880.0,3.8658578299891225e-05
89,890.0,3.881916464106575e-05
90,900.0,3.8982558178404316e-05
91,910.0,3.914789651646978e-05
92,920.0,3.9315557275324626e-05
93,930.0,3.94857100560347e-05
94,940.0,3.965856698319769e-05
95,950.0,3.983417127505391e-05
96,960.0,4.001215029847479e-05
97,970.0,4.0192032501323414e-05
98,980.0,4.037516200666409e-05
99,990.0,4.056188269314347e-05
100,1000.0,
