,temperature,mp-1225771 a=3.0714
0,0.0,0.0
1,10.0,0.5758119865309431
2,20.0,3.299972223110037
3,30.0,6.702666642547448
4,40.0,9.948858720927593
5,50.0,12.775215939527698
6,60.0,15.08972645409991
7,70.0,16.925543981205045
8,80.0,18.365998082416432
9,90.0,19.497666304543998
10,100.0,20.393445792810212
11,110.0,21.109957401413084
12,120.0,21.689773440988215
13,130.0,22.16456173013909
14,140.0,22.557880253589012
15,150.0,22.887350544267303
16,160.0,23.166264412678025
17,170.0,23.404741463040345
18,180.0,23.610564978296026
19,190.0,23.789782440708585
20,200.0,23.947137290946323
21,210.0,24.086385972686198
22,220.0,24.210529078545708
23,230.0,24.32198666398172
24,240.0,24.422721994157204
25,250.0,24.514343479458848
26,260.0,24.598177632764987
27,270.0,24.675325133872253
28,280.0,24.74670670041476
29,290.0,24.813090018715332
30,300.0,24.875129597214674
31,310.0,24.93338541773114
32,320.0,24.98832932116112
33,330.0,25.04036336829272
34,340.0,25.089843181944158
35,350.0,25.137077007633263
36,360.0,25.18232149125845
37,370.0,25.225812145684404
38,380.0,25.26775432461971
39,390.0,25.30832614286615
40,400.0,25.347687107245388
41,410.0,25.385972913247336
42,420.0,25.423312931994623
43,430.0,25.45982317819655
44,440.0,25.495601402966393
45,450.0,25.530738147169988
46,460.0,25.5653158566491
47,470.0,25.59941431134125
48,480.0,25.633092788316798
49,490.0,25.666423205053388
50,500.0,25.699467971983456
51,510.0,25.732265679631407
52,520.0,25.764862486850753
53,530.0,25.79732489069127
54,540.0,25.829692297110938
55,550.0,25.861986079236793
56,560.0,25.8942599225057
57,570.0,25.92655865826427
58,580.0,25.958900443406705
59,590.0,25.99132336084888
60,600.0,26.023856865051997
61,610.0,26.056538680352205
62,620.0,26.089388923958744
63,630.0,26.122447532813066
64,640.0,26.155746589408473
65,650.0,26.189274488601935
66,660.0,26.22311902892209
67,670.0,26.257268368353024
68,680.0,26.291763609475215
69,690.0,26.32662784949266
70,700.0,26.36187687064807
71,710.0,26.397564124675075
72,720.0,26.43370219185991
73,730.0,26.470316706274282
74,740.0,26.507416899886657
75,750.0,26.545084199789418
76,760.0,26.583327203416115
77,770.0,26.62215307672971
78,780.0,26.661613349530448
79,790.0,26.701725910506536
80,800.0,26.742539610142916
81,810.0,26.78409162974222
82,820.0,26.826407887607196
83,830.0,26.86952982373193
84,840.0,26.91348635449803
85,850.0,26.958323354370478
86,860.0,27.004096782416173
87,870.0,27.050832947409724
88,880.0,27.098588354333998
89,890.0,27.14741854781485
90,900.0,27.197336306224436
91,910.0,27.24843366968521
92,920.0,27.300758262055158
93,930.0,27.35436475835966
94,940.0,27.40930909402198
95,950.0,27.46564092542435
96,960.0,27.523467230610443
97,970.0,27.582854901754796
98,980.0,27.643852367781182
99,990.0,27.70654392914211
100,1000.0,
