key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
105bf6a0-1496-41af-b01e-4b14bfb69f6d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.5057952997835624,-3.5057952997835624,6.129800670510559,6.129800670510559,6.129800670510559,90.0,90.0,90.0
d1863c58-5ef4-45fa-a21b-336fe35cb840,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.5057952997835624,-3.5057952997835624,6.129800670510559,6.129800670510559,6.129800670510559,90.0,90.0,90.0
feb9d19c-d505-44ed-9c43-eea8689ebce9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.505795299778312,-3.505795299778312,6.129800670509063,6.129800670509063,6.129800670509063,90.0,90.0,90.0
60beaf35-f499-4f17-b680-498c5e7ec284,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.505795299777937,-3.505795299777937,6.129800670509057,6.129800670509057,6.129800670509057,90.0,90.0,90.0
ddf87b34-aa55-4214-8f42-8d43f1150204,L2_1--AlCu2Mn--heusler,oqmd-405715,dynamic,False,-3.5057952997672492,-3.5057952997672492,6.1298006688416455,6.1298006688416455,6.1298006688416455,90.0,90.0,90.0
350c3651-7c3b-49aa-bd91-57feeb93520e,L2_1--AlCu2Mn--heusler,oqmd-405715,static,False,-3.5057952997662496,-3.5057952997662496,6.129800668631233,6.129800668631233,6.129800668631233,90.0,90.0,90.0
6bd20fdf-0744-4bde-ba80-ec822046b970,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.5057952997596242,-3.5057952997596242,6.129800670459983,6.129800670459983,6.129800670459983,90.0,90.0,90.0
c0f63467-6ff2-4688-a84e-8c210781129a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.5057952997596242,-3.5057952997596242,6.129800670459981,6.129800670459981,6.129800670459981,90.0,90.0,90.0
3c77acf6-a875-4943-8320-40fee2ee69e2,L2_1--AlCu2Mn--heusler,oqmd-405715,box,False,-3.5057952996174997,-3.5057952996174997,6.129800670634498,6.129800670634498,6.129800670634498,90.0,90.0,90.0
5922c446-b9cb-4c40-b0ec-ee3338f7466b,mp-1093618,mp-1093618,static,False,-1.8552175505279997,-1.8552175505279997,8.964992159744801,9.30823826960798,12.655212448021,90.0,90.0,90.0
