,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
0,0.0,13.298604269845983,13.27292638754817,13.268593598442605
1,10.0,13.298663697603736,13.272933452752817,13.268601690191826
2,20.0,13.299021346948724,13.273080995289515,13.268756141826886
3,30.0,13.29979480613472,13.27364731930424,13.269317286799588
4,40.0,13.3010735902397,13.274803585971442,13.270453512410434
5,50.0,13.302921852199535,13.276605889125852,13.272232896334904
6,60.0,13.305332990361343,13.27902709926486,13.274634553087758
7,70.0,13.30825110671263,13.281995348063088,13.27758792263224
8,80.0,13.311603108131793,13.285426659848602,13.281008547450504
9,90.0,13.315317865923474,13.289242395079627,13.284816923710395
10,100.0,13.31933347375418,13.293375514848528,13.28894522946559
11,110.0,13.32359901255541,13.297771309036158,13.293338154500802
12,120.0,13.328073510616278,13.302385991453312,13.297951440385871
13,130.0,13.332724436819163,13.307184779635403,13.30274996196601
14,140.0,13.337525818935937,13.312140037882326,13.307705840358825
15,150.0,13.342457111713006,13.317229736901949,13.31279685520698
16,160.0,13.34750174626837,13.322436216702254,13.318005200203888
17,170.0,13.352646533565816,13.32774523866551,13.323316528737738
18,180.0,13.357880833330672,13.333145247475427,13.328719192816859
19,190.0,13.363195772162289,13.338626794181636,13.334203672559575
20,200.0,13.36858431522402,13.344182095220155,13.339762152834465
21,210.0,13.37404060251558,13.349804722293513,13.345388143693356
22,220.0,13.379559867672588,13.355489324214245,13.351076255941555
23,230.0,13.385138052938512,13.361231412072863,13.35682197260263
24,240.0,13.390771887990057,13.36702720724433,13.362621497830238
25,250.0,13.39645862456477,13.372873545622602,13.368471619255129
26,260.0,13.402195902903676,13.378767718782903,13.374369634781369
27,270.0,13.40798188315925,13.3847074280358,13.380313226736554
28,280.0,13.413814979616815,13.390690714438557,13.386300415354373
29,290.0,13.419694027473662,13.39671592126162,13.392329526618399
30,300.0,13.42561768687148,13.402781600193817,13.398399108155022
31,310.0,13.431585185704433,13.408886530067424,13.404507918312015
32,320.0,13.437596047959074,13.4150296588268,13.410654921306836
33,330.0,13.4436493280419,13.42121009894944,13.41683918872366
34,340.0,13.449744978502428,13.427427059187318,13.423059934997097
35,350.0,13.45588252294697,13.433679915984841,13.429316512150338
36,360.0,13.462061726574618,13.439968082376122,13.435608363569226
37,370.0,13.46828253833432,13.44629110493576,13.441934985932557
38,380.0,13.474544808280886,13.45264858975267,13.448296006064599
39,390.0,13.480848884219753,13.459040200856675,13.454691067569847
40,400.0,13.487194538556802,13.465465673235537,13.461119907176768
41,410.0,13.493582042511697,13.471924804232913,13.467582310207709
42,420.0,13.500011692266574,13.47841741889662,13.474078090942198
43,430.0,13.506483545634874,13.48494339142859,13.480607133148085
44,440.0,13.512998145872134,13.491502633231471,13.48716933512613
45,450.0,13.519555726069981,13.498095111998932,13.49376463978285
46,460.0,13.526156672871293,13.504720792455542,13.500393030061353
47,470.0,13.532801444763408,13.511379687637683,13.507054506951887
48,480.0,13.539490643154211,13.518071834319604,13.51374909386904
