key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
632146e1-97b2-4c51-a14d-c06812eab42c,mp-1100766,mp-1100766,static,False,-4.888831659726749,-4.888831659726749,3.6497719836912603,3.6497719836912603,7.258085304484069,90.0,90.0,90.0
62082dc1-4521-45dc-8262-f9f5676481cf,mp-1100766,mp-1100766,dynamic,False,-4.888831659722624,-4.888831659722624,3.6497719668381006,3.6497719668381006,7.25808537654845,90.0,90.0,90.0
79c290be-3eaa-402d-85be-f0538110b4ae,mp-1100766,mp-1100766,box,False,-4.888831659709249,-4.888831659709249,3.6497719619957767,3.6497719619957767,7.258085392402511,90.0,90.0,90.0
ce8de58a-eb9a-4b10-a00c-71a0f19487fe,L1_2--AuCu3,mp-12798,dynamic,False,-4.886466085598249,-4.886466085598249,3.6439473772891904,3.6439473772891904,3.6439473772891904,90.0,90.0,90.0
5993f1f4-70a1-4f33-a898-ce2ad00e9b80,L1_2--AuCu3,mp-12798,static,False,-4.886466085593749,-4.886466085593749,3.643947378085341,3.643947378085341,3.643947378085341,90.0,90.0,90.0
1f1ba45f-b58e-4cea-8758-1e7b02b5fad9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.88646608558625,-4.88646608558625,3.6439473740563244,3.6439473740563244,3.6439473740563244,90.0,90.0,90.0
6c3a7593-f9d6-4b63-bcfc-b134a1a34d51,L1_2--AuCu3,mp-12798,box,False,-4.886466085585999,-4.886466085585999,3.643947374054827,3.643947374054827,3.643947374054827,90.0,90.0,90.0
d274f38d-cd16-404e-aff0-710de9f9c38c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.88646608558575,-4.88646608558575,3.6439473740548767,3.6439473740548767,3.6439473740548767,90.0,90.0,90.0
9e0c3ff8-b432-44db-99e2-1d2ad02f8b6d,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.8864660855845,-4.8864660855845,3.643947374056324,3.643947374056324,3.643947374056324,90.0,90.0,90.0
82b6add2-6ddb-47f7-87a1-b4fd96e59af0,D0_3--BiF3,D0_3--BiF3,static,False,-4.8544635037068735,-4.8544635037068735,5.790015269667234,5.790015269667234,5.790015269667234,90.0,90.0,90.0
0ea4c79f-b73f-4fb2-bb1a-a6a246fd9bdf,D0_3--BiF3,D0_3--BiF3,box,False,-4.8544635036483745,-4.8544635036483745,5.7900129602601105,5.7900129602601105,5.7900129602601105,90.0,90.0,90.0
1624ca6a-7709-484e-889f-31691982f280,A15--Cr3Si,A15--Cr3Si,static,False,-4.777859467749624,-4.777859467749624,4.62073667098743,4.62073667098743,4.62073667098743,90.0,90.0,90.0
40bee7ca-72c3-445d-957f-d3f019b756c1,A15--Cr3Si,A15--Cr3Si,box,False,-4.777859467696748,-4.777859467696748,4.62073569082952,4.62073569082952,4.62073569082952,90.0,90.0,90.0
