,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
0,0.0,-4.254855726777979,-4.307767718283129,-4.333261875268645
1,10.0,-4.254858589845898,-4.307772552114413,-4.333263170442045
2,20.0,-4.25490777971179,-4.307833154549564,-4.333287453779176
3,30.0,-4.255081429914735,-4.308026093036804,-4.333396421516922
4,40.0,-4.255447203925286,-4.308405255250287,-4.333657253210342
5,50.0,-4.256045063088425,-4.30900324833461,-4.334115450571509
6,60.0,-4.256891041209406,-4.309835520373214,-4.334794270009811
7,70.0,-4.2579864515888985,-4.310905190940787,-4.3357013813732
8,80.0,-4.259324742707048,-4.312207820674622,-4.336835104248788
9,90.0,-4.260895620342093,-4.3137349157903415,-4.338188700043936
10,100.0,-4.262687341602122,-4.315476137450565,-4.339752993697698
11,110.0,-4.264687933953729,-4.317420578660027,-4.3415178772021505
12,120.0,-4.266885811274038,-4.319557459003142,-4.343473136678136
13,130.0,-4.2692700600736,-4.321876480235515,-4.345608884476896
14,140.0,-4.271830549636809,-4.324367984970087,-4.347915769270827
15,150.0,-4.274557947991895,-4.327023013483147,-4.350385061319233
16,160.0,-4.277443690744467,-4.329833296049849,-4.353008668146244
17,170.0,-4.280479928920087,-4.332791220736769,-4.355779117291686
18,180.0,-4.283659470221356,-4.335889789042958,-4.358689518945712
19,190.0,-4.286975716661511,-4.339122558881275,-4.361733521704617
20,200.0,-4.290422604088447,-4.342483602996549,-4.364905267471542
21,210.0,-4.293994553932432,-4.3459674509663,-4.3681993466148485
22,220.0,-4.297686418481675,-4.349569052273006,-4.371610755553131
23,230.0,-4.301493440212976,-4.353283731640019,-4.375134859308037
24,240.0,-4.305411211939899,-4.357107152586393,-4.378767356573347
25,250.0,-4.309435644083629,-4.361035285340511,-4.3825042473289075
26,260.0,-4.313562931485452,-4.365064382426165,-4.386341805004875
27,270.0,-4.317789524449124,-4.369190942576143,-4.390276552576922
28,280.0,-4.32211211197284,-4.373411695340955,-4.394305238451562
29,290.0,-4.326527591562166,-4.377723581817605,-4.3984248168517235
30,300.0,-4.331033059249826,-4.3821237292683595,-4.402632430048184
31,310.0,-4.335625779864309,-4.386609439472714,-4.406925392427184
32,320.0,-4.340303186861226,-4.391178172904583,-4.4113011762475685
33,330.0,-4.345062862439845,-4.395827540174622,-4.415757397075194
34,340.0,-4.349902518776339,-4.400555279730204,-4.420291805347104
35,350.0,-4.35481999751132,-4.405359252807114,-4.424902272769434
36,360.0,-4.359813253004107,-4.410237444145779,-4.429586784232672
37,370.0,-4.3648803487146095,-4.415187933449974,-4.434343430254122
38,380.0,-4.370019446250475,-4.420208903459361,-4.439170397713048
39,390.0,-4.375228805138329,-4.425298628917374,-4.444065962816521
40,400.0,-4.380506749771879,-4.43045545963932,-4.449028485792593
41,410.0,-4.385851702172963,-4.435677834033291,-4.45405640618247
42,420.0,-4.391262153957526,-4.440964256559572,-4.459148233628915
43,430.0,-4.396736665182306,-4.446313305947996,-4.464302547349902
44,440.0,-4.402273848150152,-4.451723618098265,-4.469517988647048
45,450.0,-4.407872398292969,-4.457193891721057,-4.4747932595193
46,460.0,-4.413531044567251,-4.462722881641674,-4.480127115706745
47,470.0,-4.419248587238102,-4.468309395533889,-4.485518367080867
48,480.0,-4.425023862837858,-4.4739522856840335,-4.4909658706184565
49,490.0,-4.430855751344598,-4.479650452571987,-4.496468531598459
50,500.0,-4.436743191430503,-4.485402846370433,-4.502025296751467
51,510.0,-4.442685153689014,-4.49120845239134,-4.507635154337738
52,520.0,-4.448680652542864,-4.497066294739703,-4.51329713186767
53,530.0,-4.454728736779659,-4.502975439036449,-4.519010293448009
54,540.0,-4.460828479326206,-4.508934975459284,-4.524773737447035
55,550.0,-4.466978997799645,-4.514944037676398,-4.53058659351513
56,560.0,-4.473179440804924,-4.521001789269528,-4.536448024468903
57,570.0,-4.479428986006254,-4.527107414669598,-4.542357222508496
58,580.0,-4.485726837345972,-4.533260133134704,-4.548313406408046
59,590.0,-4.492072230479205,-4.539459186847954,-4.554315822017047
60,600.0,-4.498464410207539,-4.545703857949903,-4.5603637410198035
61,610.0,-4.504902657986649,-4.551993429674971,-4.566456458453187
62,620.0,-4.511386281958252,-4.558327222800113,-4.572593291954637
63,630.0,-4.517914593669691,-4.564704570048929,-4.578773582366272
64,640.0,-4.524486959669686,-4.571124838022941,-4.584996689868091
65,650.0,-4.5311027285070455,-4.577587402498972,-4.59126199549998
66,660.0,-4.537761296895461,-4.584091671127626,-4.597568898760505
67,670.0,-4.544462059629248,-4.590637050383613,-4.603916817207817
68,680.0,-4.551204411699097,-4.597222971374641,-4.61030518585625
69,690.0,-4.557987825177467,-4.603848899438221,-4.616733458606324
70,700.0,-4.564811738434914,-4.610514293698184,-4.6232011007218805
71,710.0,-4.571675631657667,-4.617218636501805,-4.629707595728945
72,720.0,-4.578578955903453,-4.623961416051968,-4.6362524422269304
73,730.0,-4.585521245067489,-4.630742162490087,-4.642835151039488
74,740.0,-4.592501949179714,-4.637560383952689,-4.649455247221089
75,750.0,-4.599520643226663,-4.6444156264165315,-4.656112270328919
76,760.0,-4.606576840295796,-4.651307436888876,-4.662805769034105
77,770.0,-4.6136700841094,-4.658235373778346,-4.669535306724922
78,780.0,-4.620799951329451,-4.665199019383363,-4.676300457635162
79,790.0,-4.627965973842411,-4.672197944494703,-4.683100806362841
80,800.0,-4.635167739104949,-4.679231758124513,-4.689935949883307
81,810.0,-4.642404893766791,-4.686300054278091,-4.696805492899386
82,820.0,-4.649676946999423,-4.693402471360652,-4.703709053111595
83,830.0,-4.656983541778128,-4.700538594633176,-4.710646254183573
84,840.0,-4.664324315951249,-4.707708090490685,-4.717616732404577
85,850.0,-4.671698863201533,-4.714910592249695,-4.72462013099466
86,860.0,-4.679106826125298,-4.72214574753892,-4.731656102482211
87,870.0,-4.686547853018942,-4.729413223178916,-4.738724308437819
88,880.0,-4.694021617981412,-4.7367126896583045,-4.745824416517396
89,890.0,-4.701527728901732,-4.744043811250884,-4.752956102529727
90,900.0,-4.709065833697792,-4.751406284178009,-4.760119052193995
91,910.0,-4.716635706749467,-4.758799782763819,-4.767312956427955
92,920.0,-4.724236908708619,-4.766224015234472,-4.774537512971917
93,930.0,-4.731869187495132,-4.773678693100269,-4.781792427033653
94,940.0,-4.739532234228039,-4.781163518105353,-4.789077411495981
95,950.0,-4.747225733838974,-4.788678212729666,-4.796392182992282
96,960.0,-4.75494937342342,-4.796222486658588,-4.803736467003911
97,970.0,-4.762702895241643,-4.803796094191907,-4.81110999313498
98,980.0,-4.770485986318875,-4.811398751593494,-4.81851249972826
99,990.0,-4.778298351269044,-4.819030208283278,-4.825943725884408
100,1000.0,,,
