,temperature,L2_1--AlCu2Mn--heusler a=6.0103
0,0.0,0.0
1,10.0,0.1184525707129425
2,20.0,0.9046750964781667
3,30.0,2.3168612095103134
4,40.0,4.035111492125201
5,50.0,5.868055824175552
6,60.0,7.736353532542428
7,70.0,9.600953339925143
8,80.0,11.43653992389925
9,90.0,13.225619722899514
10,100.0,14.956920401498863
11,110.0,16.624116490791145
12,120.0,18.22453575724117
13,130.0,19.75802323328206
14,140.0,21.22605481241678
15,150.0,22.631095374132077
16,160.0,23.976156134296616
17,170.0,25.264500101619905
18,180.0,26.499452128793692
19,190.0,27.68428054175888
20,200.0,28.822126713953853
21,210.0,29.915966214023506
22,220.0,30.968590406800896
23,230.0,31.982601049776566
24,240.0,32.96041292998921
25,250.0,33.90426127613582
26,260.0,34.816211813605676
27,270.0,35.69817208595897
28,280.0,36.55190316885648
29,290.0,37.37903123505747
30,300.0,38.18105864837974
31,310.0,38.959374407820405
32,320.0,39.71526385587729
33,330.0,40.449917624243575
34,340.0,41.16443982666894
35,350.0,41.85985553077461
36,360.0,42.53711755270984
37,370.0,43.19711262434403
38,380.0,43.840666984593874
39,390.0,44.468551445614324
40,400.0,45.0814859824565
41,410.0,45.6801438917108
42,420.0,46.26515556114807
43,430.0,46.83711188886445
44,440.0,47.39656738686266
45,450.0,47.94404300065674
46,460.0,48.480028673361005
47,470.0,49.00498567979417
48,480.0,49.51934875354958
49,490.0,50.023528027506785
50,500.0,50.51791080619374
51,510.0,51.00286318638342
52,520.0,51.47873154070021
53,530.0,51.94584387729844
54,540.0,52.404511087486426
55,550.0,52.85502809178732
56,560.0,53.29767489392782
57,570.0,53.732717551227715
58,580.0,54.16040906901427
59,590.0,54.580990225918036
60,600.0,54.9946903362099
61,610.0,55.40172795471732
62,620.0,55.80231152933853
63,630.0,56.19664000564392
64,640.0,56.58490338767739
65,650.0,56.96728325861635
66,660.0,57.34395326464292
67,670.0,57.715079565027985
68,680.0,58.080821251215184
69,690.0,58.44133073735481
70,700.0,58.79675412458666
71,710.0,59.14723154110634
72,720.0,59.49289745990156
73,730.0,59.83388099589758
74,740.0,60.17030618403982
75,750.0,60.50229223975167
76,760.0,60.82995380310227
77,770.0,61.15340116783544
78,780.0,61.47274049640793
79,790.0,61.78807402197984
80,800.0,62.0995002383679
81,810.0,62.40711407871302
82,820.0,62.71100708371905
83,830.0,63.011267560149314
84,840.0,63.30798073023773
85,850.0,63.60122887265366
86,860.0,63.891091455555646
87,870.0,64.17764526226065
88,880.0,64.46096451003213
89,890.0,64.7411209624169
90,900.0,65.01818403551947
91,910.0,65.29222089864828
92,920.0,65.5632965696542
93,930.0,65.83147400528517
94,940.0,66.09681418689034
95,950.0,66.35937620173623
96,960.0,66.61921732020917
97,970.0,66.8763930691314
98,980.0,67.13095730146539
99,990.0,67.38296226256371
100,1000.0,67.63245865319448
