,temperature,L2_1--AlCu2Mn--heusler a=6.0229
0,0.0,-4.195969833769207
1,10.0,-4.195974931746256
2,20.0,-4.196031105042282
3,30.0,-4.196198493952799
4,40.0,-4.196513905240187
5,50.0,-4.196997152452252
6,60.0,-4.197658872966675
7,70.0,-4.198504145635071
8,80.0,-4.199534054112606
9,90.0,-4.200746739867861
10,100.0,-4.202138304148759
11,110.0,-4.203703545210499
12,120.0,-4.2054365222833345
13,130.0,-4.207330953055811
14,140.0,-4.209380479649474
15,150.0,-4.211578843461274
16,160.0,-4.213919990092973
17,170.0,-4.21639812941119
18,180.0,-4.219007765179597
19,190.0,-4.221743706426265
20,200.0,-4.224601065457003
21,210.0,-4.227575246601132
22,220.0,-4.230661936612109
23,230.0,-4.2338570856192925
24,240.0,-4.237156890653121
25,250.0,-4.24055778046668
26,260.0,-4.244056397546716
27,270.0,-4.247649585092618
28,280.0,-4.25133436796615
29,290.0,-4.255107942559115
30,300.0,-4.2589676644458905
31,310.0,-4.262911034753928
32,320.0,-4.266935688595495
33,330.0,-4.271039389008832
34,340.0,-4.275220014659351
35,350.0,-4.279475552329839
36,360.0,-4.283804091266655
37,370.0,-4.288203811509678
38,380.0,-4.292672984097804
39,390.0,-4.297209958944264
40,400.0,-4.301813164542251
41,410.0,-4.3064810979627435
42,420.0,-4.311212325993644
43,430.0,-4.316005475156413
44,440.0,-4.32085923353979
45,450.0,-4.325772342246925
46,460.0,-4.330743595052573
47,470.0,-4.335771835521941
48,480.0,-4.340855951760519
49,490.0,-4.345994876736598
50,500.0,-4.351187580807534
51,510.0,-4.356433079205602
52,520.0,-4.361730420145272
53,530.0,-4.367078685300263
54,540.0,-4.372476990139846
55,550.0,-4.377924484877639
56,560.0,-4.3834203456322545
57,570.0,-4.38896377664389
58,580.0,-4.394554010869145
59,590.0,-4.40019030483435
60,600.0,-4.405871939858605
61,610.0,-4.411598221904089
62,620.0,-4.417368478352197
63,630.0,-4.423182054676084
64,640.0,-4.429038318756355
65,650.0,-4.43493666022832
66,660.0,-4.440876482046125
67,670.0,-4.446857208703673
68,680.0,-4.452878278472399
69,690.0,-4.45893914661597
70,700.0,-4.465039288276152
71,710.0,-4.471178183546337
72,720.0,-4.477355336498451
73,730.0,-4.483570262516293
74,740.0,-4.489822482908229
75,750.0,-4.496111541769564
76,760.0,-4.502436989868615
77,770.0,-4.50879838579801
78,780.0,-4.515195312645061
79,790.0,-4.521627348451622
80,800.0,-4.528094091767059
81,810.0,-4.534595145943636
82,820.0,-4.541130126099239
83,830.0,-4.547698659451783
84,840.0,-4.554300377455321
85,850.0,-4.560934924857994
86,860.0,-4.567601947270386
87,870.0,-4.57430110863845
88,880.0,-4.5810320707262076
89,890.0,-4.587794505685162
90,900.0,-4.5945881014139145
91,910.0,-4.601412540279678
92,920.0,-4.608267525837551
93,930.0,-4.615152756878658
94,940.0,-4.622067932640411
95,950.0,-4.629012769717525
96,960.0,-4.6359869961913
97,970.0,-4.642990336225562
98,980.0,-4.650022518864277
99,990.0,-4.657083285701709
100,1000.0,
