key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b5606ae0-9ac7-4e6c-b1ba-441add46a619,mp-1183206,mp-1183206,dynamic,False,-3.1828446167691244,-3.1828446167691244,5.700667802954722,5.700667802954722,4.64934524362621,90.0,90.0,119.99999999999999
fe1c5214-36b3-4918-9175-0d1bc338c8c8,mp-1183206,mp-1183206,static,False,-3.1828446157112493,-3.1828446157112493,5.70067166076112,5.70067166076112,4.64934199819361,90.0,90.0,119.99999999999999
ccb8648f-71a4-4303-b475-dc75d4958a91,mp-1183206,mp-1183206,box,False,-3.1828265660768746,-3.1828265660768746,5.701272401829964,5.701272401829964,4.64895303663741,90.0,90.0,120.00000000000001
c848740d-aeff-4e6c-960f-ff567d261480,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1825057403524997,-3.1825057403524997,4.02874144351926,4.02874144351926,4.02874144351926,90.0,90.0,90.0
0bdc069e-41bb-4690-812e-246fd98f2e50,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.182505740344,-3.182505740344,4.028741475005264,4.028741475005264,4.028741475005264,90.0,90.0,90.0
5f67920b-0b3f-42fd-bd6e-24df97107cd5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.1825057403432497,-3.1825057403432497,4.028741475005343,4.028741475005343,4.028741475005343,90.0,90.0,90.0
69a0d3ba-d4ec-40dc-9546-bb7efa320089,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.1823625918474994,-3.1823625918474994,4.029230484381022,4.029230484381022,8.05388333817349,90.0,90.0,90.0
7f668637-6928-44a1-98bf-58c2c8609367,mp-985296,mp-985296,static,False,-3.1823625918441243,-3.1823625918441243,4.02923047083441,4.02923047083441,8.05388337328626,90.0,90.0,90.0
c2f7b373-b80b-4a6f-a231-5b0de8c6ad3a,mp-985296,mp-985296,dynamic,False,-3.1823625918422493,-3.1823625918422493,4.02923046587515,4.02923046587515,8.053883411548231,90.0,90.0,90.0
b319e89c-bda4-409d-8198-278b6a86a79e,oqmd-300341,oqmd-300341,dynamic,False,-3.1823625918412497,-3.1823625918412497,4.029230474205947,4.029230474205947,8.05388351687655,90.0,90.0,90.0
698442b5-338e-4dfe-8b2e-4f9811f4a3ae,D0_3--BiF3,oqmd-310883,static,True,-3.1823625918357497,-3.1823625918357497,4.029230459734188,4.029230459734188,8.05388345484942,90.0,90.0,90.0
dc277034-51cc-4806-a9fb-f623ef587067,mp-985296,mp-985296,box,False,-3.1823625918325,-3.1823625918325,4.0292304575189295,4.0292304575189295,8.05388344450126,90.0,90.0,90.0
99c95643-40ff-4ec8-8e33-1b0df37a0325,D0_3--BiF3,oqmd-310883,dynamic,True,-3.1823625918282494,-3.1823625918282494,4.029229998043167,4.029229998043167,8.053884387251937,90.0,90.0,90.0
74f981be-97a2-4c9b-bf3c-8d8e49471298,oqmd-300341,oqmd-300341,static,False,-3.1823625916386247,-3.1823625916386247,4.029230284739124,4.029230284739124,8.053884182329401,90.0,90.0,90.0
aa8ecc8e-63a3-4f8d-863a-d7d1ab342443,D0_3--BiF3,oqmd-310883,box,True,-3.14787561735825,-3.14787561735825,4.62415742944272,4.62415742944272,6.140522144739976,90.0,90.0,90.0
d2f6b5b3-70b0-4b42-901a-9dbf0bbb224d,D0_3--BiF3,D0_3--BiF3,static,False,-3.147235920731375,-3.147235920731375,6.403373761689693,6.403373761689693,6.403373761689693,90.0,90.0,90.0
a30630be-989f-4949-8b77-d776f09e7d2a,D0_3--BiF3,D0_3--BiF3,box,False,-3.1472359206446874,-3.1472359206446874,6.4033737336109295,6.4033737336109295,6.4033737336109295,90.0,90.0,90.0
257d09a6-c58e-4d65-be19-65b9290e33f7,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.0775789179695,-3.0775789179695,5.11320510772776,5.11320510772776,5.11320510772776,90.0,90.0,90.0
658e4b0b-02c1-48b6-abd4-3cdc295c8517,A15--Cr3Si,A15--Cr3Si,static,False,-3.0775789179636246,-3.0775789179636246,5.1132051076764515,5.1132051076764515,5.1132051076764515,90.0,90.0,90.0
7b5e82b0-a07f-41bc-a640-5d1be9d290f2,A15--Cr3Si,A15--Cr3Si,box,False,-3.077578917961125,-3.077578917961125,5.113205107676446,5.113205107676446,5.113205107676446,90.0,90.0,90.0
