,temperature,oqmd-853150 a=5.9377
0,0.0,100.75758490131922
1,10.0,100.74353921897612
2,20.0,100.64305666471007
3,30.0,100.45683137839153
4,40.0,100.20967711586003
5,50.0,99.9182898549364
6,60.0,99.59383205840088
7,70.0,99.24449682849793
8,80.0,98.87628085001414
9,90.0,98.4934746689791
10,100.0,98.0990990396871
11,110.0,97.69527606958718
12,120.0,97.2835088500164
13,130.0,96.86486924496549
14,140.0,96.44013802273489
15,150.0,96.00988076670227
16,160.0,95.5745221937991
17,170.0,95.13438324697384
18,180.0,94.68970094225938
19,190.0,94.24065991919824
20,200.0,93.78740081943653
21,210.0,93.33003370467547
22,220.0,92.86864181190708
23,230.0,92.4032869242741
24,240.0,91.93402019487685
25,250.0,91.46087808761803
26,260.0,90.98388332936595
27,270.0,90.50305548789295
28,280.0,90.01840814249434
29,290.0,89.5299434523542
30,300.0,89.03766663158203
31,310.0,88.54157179253963
32,320.0,88.04165524029429
33,330.0,87.53790759633651
34,340.0,87.0303190513411
35,350.0,86.51886772785838
36,360.0,86.00354759900345
37,370.0,85.48433422457066
38,380.0,84.96122212621961
39,390.0,84.43417276850157
40,400.0,83.90317778944684
41,410.0,83.36821169161131
42,420.0,82.82924822940228
43,430.0,82.286266775321
44,440.0,81.73923676750734
45,450.0,81.18813654327057
46,460.0,80.63294280155317
47,470.0,80.07361283111318
48,480.0,79.51013804891903
49,490.0,78.9424736771848
50,500.0,78.37060319234851
51,510.0,77.7944838000209
52,520.0,77.21408881963856
53,530.0,76.62939663822951
54,540.0,76.04035848887536
55,550.0,75.44695195019587
56,560.0,74.84913871162487
57,570.0,74.24689164866459
58,580.0,73.64018124183941
59,590.0,73.02896552979072
60,600.0,72.41318758853708
61,610.0,71.79285312589778
62,620.0,71.1679001036045
63,630.0,70.5382961796792
64,640.0,69.90400904164771
65,650.0,69.26501011024563
66,660.0,68.62125726819094
67,670.0,67.97268202677185
68,680.0,67.31928586483772
69,690.0,66.66100807985823
70,700.0,65.99781260390117
71,710.0,65.32968271312912
72,720.0,64.65654211763416
73,730.0,63.97837922904151
74,740.0,63.29514984088682
75,750.0,62.60680750042821
76,760.0,61.91329971639896
77,770.0,61.21461442080623
78,780.0,60.510689763158496
79,790.0,59.80148543165774
80,800.0,59.08697688121213
81,810.0,58.367108361555275
82,820.0,57.64183383260866
83,830.0,56.9111313102526
84,840.0,56.174962309514896
85,850.0,55.43327028073822
86,860.0,54.68603229592248
87,870.0,53.933202837989505
88,880.0,53.1747235913987
89,890.0,52.41059175101116
90,900.0,51.640738876837105
91,910.0,50.865161845746684
92,920.0,50.08380600812242
93,930.0,49.29663249090622
94,940.0,48.503637820977566
95,950.0,47.704756021371274
96,960.0,46.89997910976039
97,970.0,46.08928326460488
98,980.0,45.27264924436759
99,990.0,44.450040527650714
100,1000.0,
