,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
0,0.0,-4.7873210697394475,-4.8070550679669095,-4.807793608994424,-4.80461211602716
1,10.0,-4.787333328577121,-4.807057874218094,-4.807797117518627,-4.8046151231736145
2,20.0,-4.7874521958995535,-4.807113324402447,-4.80785666361571,-4.804672883239824
3,30.0,-4.787793724835725,-4.807347648592657,-4.808098703213981,-4.804915516444675
4,40.0,-4.788428546288372,-4.807859279906169,-4.808620424290943,-4.805441349510526
5,50.0,-4.789381849799592,-4.808686063125071,-4.8094588084452905,-4.806286436000331
6,60.0,-4.790650580766066,-4.809829909055121,-4.810615278587821,-4.807451241209727
7,70.0,-4.792218942837339,-4.811277016103945,-4.812075736201732,-4.808921009963875
8,80.0,-4.794066907101798,-4.813008144312003,-4.813820749965432,-4.810675888619845
9,90.0,-4.796174098044096,-4.815003179269699,-4.8158300769197515,-4.8126953631520735
10,100.0,-4.798521365783648,-4.8172429910002545,-4.818084499276669,-4.814960035588014
11,110.0,-4.80109130754509,-4.819710085448109,-4.820566460945626,-4.817452227025803
12,120.0,-4.803868336974396,-4.82238873404064,-4.823260188658769,-4.8201560784953745
13,130.0,-4.806838567087294,-4.825264889780751,-4.826151602365396,-4.8230574483857644
14,140.0,-4.809989634992978,-4.828326025679507,-4.829228150718683,-4.826143739834233
15,150.0,-4.8133105156839395,-4.831560957529913,-4.832478630832812,-4.829403715074694
16,160.0,-4.816791347867032,-4.8349596733753994,-4.8358930159201625,-4.8328273215189155
17,170.0,-4.820423281245341,-4.838513180953665,-4.839462302384584,-4.836405534619625
18,180.0,-4.824198340631579,-4.842213374456913,-4.843178375396305,-4.840130223651981
19,190.0,-4.828109313739686,-4.846052920055373,-4.847033893337968,-4.843994033822392
20,200.0,-4.832149651906323,-4.850025157246642,-4.851022190308691,-4.847990287538802
21,210.0,-4.836313388806352,-4.854124016305837,-4.8551371910554595,-4.852112902384719
22,220.0,-4.840595068240208,-4.8583439461453555,-4.859373340164241,-4.85635631421531
23,230.0,-4.844989684760386,-4.862679853501439,-4.863725541362605,-4.860715421053011
24,240.0,-4.849492632069698,-4.867127050996473,-4.868189103364449,-4.865185526239151
25,250.0,-4.854099657952294,-4.871681211383837,-4.872759697033359,-4.869762296698459
26,260.0,-4.858806827009906,-4.876338329920453,-4.877433315011548,-4.874441719748501
27,270.0,-4.863610486787023,-4.881094689907357,-4.882206238563822,-4.879220074744475
28,280.0,-4.868507240280851,-4.885946833523286,-4.887075008203958,-4.884093897997081
29,290.0,-4.873493917444266,-4.890891536839567,-4.892036397663514,-4.889059962107489
30,300.0,-4.878567558026236,-4.895925786512061,-4.897087393262796,-4.894115249504295
31,310.0,-4.883725387879259,-4.901046761232653,-4.902225171358162,-4.899256935695807
32,320.0,-4.888964806031442,-4.906251813600916,-4.9074470840450415,-4.904482370406392
33,330.0,-4.8942833658198,-4.911538455233375,-4.912750641255034,-4.90978906165359
34,340.0,-4.899678761470208,-4.916904343036217,-4.918133498605109,-4.915174664764653
35,350.0,-4.905148822646676,-4.922347266825196,-4.923593445242152,-4.920636966905896
36,360.0,-4.910691496075058,-4.927865138706729,-4.929128393055151,-4.926173876658491
37,370.0,-4.916304836498711,-4.933455983550066,-4.9347363644359525,-4.9317834189232235
38,380.0,-4.921987006253351,-4.93911792983214,-4.940415488399028,-4.93746372038539
39,390.0,-4.927736255029899,-4.9448492025432635,-4.946163987972222,-4.943213003778599
