,temperature,B2--CsCl a=3.0480
0,0.0,189.18183913526562
1,10.0,189.1666379321833
2,20.0,189.06563614214042
3,30.0,188.87158795279117
4,40.0,188.6032980278485
5,50.0,188.27311472560484
6,60.0,187.89433089132095
7,70.0,187.47993400101228
8,80.0,187.04057696721864
9,90.0,186.58417860261136
10,100.0,186.11635381028157
11,110.0,185.64100751806657
12,120.0,185.16083472734346
13,130.0,184.67769331790953
14,140.0,184.1928749735916
15,150.0,183.7072707347741
16,160.0,183.22149930674928
17,170.0,182.73599128697637
18,180.0,182.25104014747325
19,190.0,181.76684149922374
20,200.0,181.28352624536177
21,210.0,180.8011725080431
22,220.0,180.3198208173041
23,230.0,179.83949019979605
24,240.0,179.36017263481463
25,250.0,178.8818532948865
26,260.0,178.40450547506603
27,270.0,177.9280908166568
28,280.0,177.45257200757916
29,290.0,176.9779025881806
30,300.0,176.50403585497273
31,310.0,176.03092280576067
32,320.0,175.55851518503653
33,330.0,175.0867622173047
34,340.0,174.6156152351257
35,350.0,174.14502341230815
36,360.0,173.6749372601406
37,370.0,173.20530907058532
38,380.0,172.73609051998307
39,390.0,172.2672342954595
40,400.0,171.79869620196845
41,410.0,171.33042849549702
42,420.0,170.86238901976878
43,430.0,170.39453362468157
44,440.0,169.92681999991675
45,450.0,169.45920759723683
46,460.0,168.9916535281523
47,470.0,168.52412031677883
48,480.0,168.056569650672
49,490.0,167.5889613106749
50,500.0,167.12126018779034
51,510.0,166.6534290159898
52,520.0,166.18543287061433
53,530.0,165.7172386695631
54,540.0,165.24880850777916
55,550.0,164.78011293968345
56,560.0,164.3111175788734
57,570.0,163.84179053601855
58,580.0,163.37210067183784
59,590.0,162.9020166135065
60,600.0,162.43150860237188
61,610.0,161.96054785528344
62,620.0,161.4891013306422
63,630.0,161.01714572838065
64,640.0,160.54465067157034
65,650.0,160.0715880714693
66,660.0,159.59793105726095
67,670.0,159.12365371660468
68,680.0,158.64872620467938
69,690.0,158.17312776345096
70,700.0,157.69682902755486
71,710.0,157.2198074439019
72,720.0,156.74203531328573
73,730.0,156.26349037891106
74,740.0,155.78414773424467
75,750.0,155.3039826697861
76,760.0,154.82297212463644
77,770.0,154.3410956811582
78,780.0,153.85832430986858
79,790.0,153.37464351120565
80,800.0,152.89002042705576
81,810.0,152.40444201088204
82,820.0,151.91788135416985
83,830.0,151.43032005307145
84,840.0,150.9417313259038
85,850.0,150.45210001796187
86,860.0,149.96139703532307
87,870.0,149.46960977922103
88,880.0,148.9767169424492
89,890.0,148.48269418244502
90,900.0,147.98751937393868
91,910.0,147.49117604605567
92,920.0,146.9936414125747
93,930.0,146.49490171158465
94,940.0,145.9949347185539
95,950.0,145.4937138516626
96,960.0,144.9912171838659
97,970.0,144.48744404432966
98,980.0,143.98237424395322
99,990.0,143.47595962238967
100,1000.0,
