,temperature,L2_1--AlCu2Mn--heusler a=6.1378
0,0.0,241.44504120477518
1,10.0,241.41108422557176
2,20.0,241.30763633187055
3,30.0,241.1233778182444
4,40.0,240.8509106415625
5,50.0,240.51231748789925
6,60.0,240.13256492586058
7,70.0,239.73008621620542
8,80.0,239.31681474189253
9,90.0,238.90011333470045
10,100.0,238.48444627847698
11,110.0,238.07249677567296
12,120.0,237.66586546018306
13,130.0,237.26548673724747
14,140.0,236.87188704012925
15,150.0,236.48533711098278
16,160.0,236.10594689941112
17,170.0,235.73372912986179
18,180.0,235.3686308853242
19,190.0,235.01056261875988
20,200.0,234.65941781451153
21,210.0,234.31506688421516
22,220.0,233.97738099209474
23,230.0,233.64623276552948
24,240.0,233.32148381955238
25,250.0,233.00301565470826
26,260.0,232.69070237805656
27,270.0,232.3844250865035
28,280.0,232.08407073165966
29,290.0,231.78952464027182
30,300.0,231.5006920726248
31,310.0,231.21747200109158
32,320.0,230.93976357342152
33,330.0,230.66748420615787
34,340.0,230.40054003755117
35,350.0,230.13886650844722
36,360.0,229.8823631065838
37,370.0,229.63097195406203
38,380.0,229.38461693059483
39,390.0,229.14323887933304
40,400.0,228.90673866528255
41,410.0,228.67510710429482
42,420.0,228.44825820054416
43,430.0,228.22611564205823
44,440.0,228.0086432938512
45,450.0,227.79580921003043
46,460.0,227.58752136743234
47,470.0,227.38375160815335
48,480.0,227.18446687205656
49,490.0,226.9896009288458
50,500.0,226.79909585780172
51,510.0,226.61298196350458
52,520.0,226.4311406126278
53,530.0,226.25353911387467
54,540.0,226.0801847069335
55,550.0,225.91101341491202
56,560.0,225.74598656265684
57,570.0,225.58505973816074
58,580.0,225.42824975819684
59,590.0,225.27544325263665
60,600.0,225.12666660687702
61,610.0,224.98186773953407
62,620.0,224.84103380059346
63,630.0,224.70413990613906
64,640.0,224.57106869646998
65,650.0,224.44195465469676
66,660.0,224.31659040526216
67,670.0,224.19511424190105
68,680.0,224.07735506777556
69,690.0,223.96340384267444
70,700.0,223.85316278908059
71,710.0,223.74660379356075
72,720.0,223.64376918658104
73,730.0,223.5445844704147
74,740.0,223.44904687711377
75,750.0,223.35704541908743
76,760.0,223.26871116534048
77,770.0,223.18394166094325
78,780.0,223.1026869402137
79,790.0,223.02492013643476
80,800.0,222.95070690107315
81,810.0,222.88004095058616
82,820.0,222.8127675440115
83,830.0,222.74881532175826
84,840.0,222.6885239281187
85,850.0,222.6314364534809
86,860.0,222.57793220768065
87,870.0,222.52761120145533
88,880.0,222.48067742658046
89,890.0,222.43697079977045
90,900.0,222.396627404202
91,910.0,222.35965389107076
92,920.0,222.32596159294215
93,930.0,222.29540337142575
94,940.0,222.26815361165234
95,950.0,222.24399912558616
96,960.0,222.2231921559613
97,970.0,222.20545581119964
98,980.0,222.19105814101644
99,990.0,222.17959731274735
100,1000.0,
