,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,-3.5095375121591483,-3.433088961034205,-3.4822879961789894,-3.508091879030981,-3.506299695902377,-1.6398921646450078,-3.371829344497532,-3.4466805151496818,-3.449965502700745,-3.507439716871935
1,10.0,-3.509538224039607,-3.4330910943935073,-3.482294111282984,-3.508092566955657,-3.5063004095163164,-1.6410947324195482,-3.3718312906908654,-3.4466814223738944,-3.4499664020647534,-3.5074402754700236
2,20.0,-3.509546840626706,-3.433122639185235,-3.4823373264577113,-3.5081011525232966,-3.506307753023003,-1.641224724239803,-3.371846232781151,-3.4466976011034904,-3.44998376838086,-3.5074479531517064
3,30.0,-3.509585870323452,-3.4332331268249825,-3.4824545068100417,-3.508140123121716,-3.5063423256565103,-1.6413902429178262,-3.371901154542063,-3.4467674801055885,-3.45005833938905,-3.5074842311851584
4,40.0,-3.509691885795947,-3.4334715870467787,-3.482677668812521,-3.508246328121837,-3.5064400831382354,-1.6415942394405674,-3.3720359332602072,-3.4469347586369565,-3.4502338235411343,-3.5075855372742497
5,50.0,-3.509902802710278,-3.4338724213087035,-3.483032076198705,-3.508457886077796,-3.506639206216669,-1.6418387835298873,-3.3722885306856374,-3.447234400721884,-3.4505444603810003,-3.507790045760954
6,60.0,-3.5102483432977176,-3.434454534152333,-3.483536334100006,-3.508804530128814,-3.50696988531049,-1.6421258234688683,-3.372686914081605,-3.447689797837438,-3.4510132299707355,-3.50812775218545
7,70.0,-3.5107480316459547,-3.435226099534067,-3.4842025226587263,-3.509305717167201,-3.5074521339661473,-1.6424571471853122,-3.373248486546832,-3.448314443350575,-3.451653395391602,-3.5086184204395483
8,80.0,-3.5114127267761432,-3.4361886246460904,-3.4850369654043143,-3.509972228814712,-3.508097262439915,-1.642834150153174,-3.3739822135726136,-3.4491145341889125,-3.4524709425067446,-3.509273118614293
9,90.0,-3.512246952204328,-3.4373396403500474,-3.4860414943777025,-3.5108085209295425,-3.5089101870383237,-1.6432576852265506,-3.37489109298836,-3.450091277558329,-3.453466849232894,-3.5100965468223433
10,100.0,-3.5132509580459783,-3.438674391445831,-3.4872147648995657,-3.5118147939031608,-3.509891486486303,-1.6437280446873805,-3.375974195108257,-3.4512426468482196,-3.454638852286954,-3.5110891020658714
11,110.0,-3.5144222718810942,-3.440186889788124,-3.4885533584785278,-3.512988538827551,-3.5110389605444507,-1.6442450289834587,-3.3772281486941673,-3.452564624966883,-3.4559827096862774,-3.5122484337008624
12,120.0,-3.5157567813640656,-3.4418705611546847,-3.4900525843931596,-3.51432561553435,-3.5123487156316977,-1.6448080497047677,-3.378648154923252,-3.454052050453341,-3.4574930541410676,-3.5135705270271456
13,130.0,-3.517249451433857,-3.443718647207924,-3.4917070657062017,-3.515820971706144,-3.513815895782472,-1.645416233760315,-3.38022865592564,-3.4556991718689987,-3.4591639531690666,-3.5150504297502594
14,140.0,-3.5188947999129407,-3.4457244464622625,-3.4935110932484585,-3.5174691111926784,-3.515435162613246,-1.6460685136124138,-3.3819637628980255,-3.4575000106493037,-3.4609892703165377,-3.516682722456392
15,150.0,-3.520687190076201,-3.447881455185512,-3.495458899841938,-3.519264386203886,-3.5172010005641714,-1.646763699231846,-3.383847525117254,-3.45944858515065,-3.4629628902371805,-3.518461824327125
16,160.0,-3.522621022610262,-3.450183448515478,-3.497544794909907,-3.52120119198,-3.5191079054000727,-1.6475005326014909,-3.3858740938610996,-3.4615390527499055,-3.465078851720459,-3.5203821785215403
