,temperature,mp-30594 a=5.8314
0,0.0,0.0
1,10.0,0.02749781300051157
2,20.0,0.25171897655114417
3,30.0,0.871470954974522
4,40.0,1.9161474310743776
5,50.0,3.2924926628657762
6,60.0,4.88302060673641
7,70.0,6.588139685052476
8,80.0,8.335933937508488
9,90.0,10.07905675741493
10,100.0,11.78838122683593
11,110.0,13.447179155228406
12,120.0,15.046766651564754
13,130.0,16.58351842122776
14,140.0,18.056906762047195
15,150.0,19.46824276924487
16,160.0,20.819879257497192
17,170.0,22.11471125826914
18,180.0,23.35586649379208
19,190.0,24.546516600481027
20,200.0,25.689764907317407
21,210.0,26.788582615291364
22,220.0,27.845775430890455
23,230.0,28.8639691940989
24,240.0,29.845607173058625
25,250.0,30.792954338132407
26,260.0,31.70810562249917
27,270.0,32.59299626771971
28,280.0,33.44941305772153
29,290.0,34.27900570081895
30,300.0,35.083297914524174
31,310.0,35.863697958315
32,320.0,36.621508481627046
33,330.0,37.35793563174291
34,340.0,38.074097414440025
35,350.0,38.77103132931318
36,360.0,39.44970131832215
37,370.0,40.11100407470522
38,380.0,40.75577476285697
39,390.0,41.38479220004326
40,400.0,41.99878354914639
41,410.0,42.59842856886355
42,420.0,43.184363464439336
43,430.0,43.75718437846516
44,440.0,44.317450557708334
45,450.0,44.865687228526554
46,460.0,45.402388210177634
47,470.0,45.92801829237675
48,480.0,46.4430154007055
49,490.0,46.94779257102323
50,500.0,47.44273975178998
51,510.0,47.928225451217656
52,520.0,48.404598244369005
53,530.0,48.872188153738385
54,540.0,49.3313079154054
55,550.0,49.782254141606984
56,560.0,50.225308389429024
57,570.0,50.660738144311686
58,580.0,51.08879772619125
59,590.0,51.50972912527999
60,600.0,51.92376277379193
61,610.0,52.331118259289454
62,620.0,52.732004984762604
63,630.0,53.12662278004991
64,640.0,53.5151624687656
65,650.0,53.8978063944859
66,660.0,54.27472890961654
67,670.0,54.64609682999913
68,680.0,55.01206985807687
69,690.0,55.37280097713609
70,700.0,55.728436818946086
71,710.0,56.079118006881345
72,720.0,56.42497947644756
73,730.0,56.76615077494229
74,740.0,57.10275634184809
75,750.0,57.43491577140524
76,760.0,57.762744058687026
77,770.0,58.08635183040304
78,780.0,58.405845561532544
79,790.0,58.72132777881128
80,800.0,59.03289725201511
81,810.0,59.34064917388726
82,820.0,59.64467532951636
83,830.0,59.94506425587881
84,840.0,60.2419013922305
85,850.0,60.535269221948255
86,860.0,60.825247406414356
87,870.0,61.11191291145261
88,880.0,61.39534012680971
89,890.0,61.67560097913599
90,900.0,61.95276503887872
91,910.0,62.22689962147421
92,920.0,62.49806988319972
93,930.0,62.76633891201665
94,940.0,63.031767813712676
95,950.0,63.29441579363185
96,960.0,63.55434023426014
97,970.0,63.811596768908956
98,980.0,64.0662393517383
99,990.0,64.3183203243243
100,1000.0,64.56789047897763
