key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1c5ec918-989b-4a67-9862-900fc95a3bcb,mp-1184004,mp-1184004,static,False,-3.8732268000689998,-3.8732268000689998,5.641365178520795,5.641365178520795,4.573649293679846,90.0,90.0,119.99999999999999
ad6503d6-253d-4f77-acc0-34211f823f41,mp-1184004,mp-1184004,dynamic,False,-3.8732267995209995,-3.8732267995209995,5.641362574101635,5.641362574101635,4.573653344389281,90.0,90.0,119.99999999999999
a18af158-1eea-4592-9401-eb7d4371c744,mp-1184004,mp-1184004,box,False,-3.8729931263459996,-3.8729931263459996,5.638176034374752,5.638176034374752,4.57913977110449,90.0,90.0,120.00000000000001
a95a5d9f-e90f-4c51-911d-271a18a314fe,oqmd-301553,oqmd-301553,dynamic,False,-3.8697110180911247,-3.8697110180911247,3.9863822316341406,3.9863822316341406,7.94312977648416,90.0,90.0,90.0
2d176e9b-de1f-4f7b-9dee-abd4cd7a4136,mp-1184018,mp-1184018,static,False,-3.869711018090374,-3.869711018090374,3.9863838030174947,3.9863838030174947,7.943123432397115,90.0,90.0,90.0
f09d596a-1251-41eb-b832-4d9659108c16,mp-1184018,mp-1184018,dynamic,False,-3.869711018089124,-3.869711018089124,3.9863838539812053,3.9863838539812053,7.9431233365692435,90.0,90.0,90.0
3ed77995-ae1b-48b1-bc1a-f76f82a2eb5d,mp-1184018,mp-1184018,box,False,-3.8697110180841245,-3.8697110180841245,3.98638385394218,3.98638385394218,7.943123336651624,90.0,90.0,90.0
84eb7dcb-4fd0-491b-bf63-7b4a01637c70,oqmd-301553,oqmd-301553,static,False,-3.869711017952625,-3.869711017952625,3.986383608424751,3.986383608424751,7.94312442209166,90.0,90.0,90.0
010d10b2-ee53-4b58-a118-899379a378cc,L1_2--AuCu3,oqmd-10123,dynamic,False,-3.86799971630825,-3.86799971630825,3.981533339989283,3.981533339989283,3.981533339989283,90.0,90.0,90.0
2860be3f-3ed0-42c9-8e6e-1ddce0636ae5,L1_2--AuCu3,oqmd-10123,box,False,-3.8679997163059996,-3.8679997163059996,3.9815333418741705,3.9815333418741705,3.9815333418741705,90.0,90.0,90.0
