key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7ff82f07-5e77-46c8-887e-7ffba2e676a8,mp-973839,mp-973839,static,False,-3.9569143590531244,-3.9569143590531244,4.03189687864778,4.03189687864778,8.05115655689306,90.0,90.0,90.0
921028a5-e55d-4119-a274-9914cbece681,mp-973839,mp-973839,dynamic,False,-3.956914359051124,-3.956914359051124,4.03189692851822,4.03189692851822,8.05115638189575,90.0,90.0,90.0
10d9023a-1b93-4870-9a6f-5034386c07ad,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.9569143590459372,-3.9569143590459372,4.031896887192579,4.031896887192579,8.05115655808318,90.0,90.0,90.0
1799cfe8-3b6e-4e07-9cde-c379bc8add32,mp-973839,mp-973839,box,False,-3.95691435903525,-3.95691435903525,4.031896881448685,4.031896881448685,8.05115654573558,90.0,90.0,90.0
5af60d0b-31fa-4f25-8f95-abfa386013e1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9565099991187496,-3.9565099991187496,4.02984246382407,4.02984246382407,4.02984246382407,90.0,90.0,90.0
66d4e27f-18fd-4d99-8353-bce523d7f798,L1_2--AuCu3,mp-973834,dynamic,False,-3.9565099991132495,-3.9565099991132495,4.0298424638465535,4.0298424638465535,4.0298424638465535,90.0,90.0,90.0
312e95fb-1de6-4390-a851-24c035fb83b3,L1_2--AuCu3,mp-973834,static,False,-3.9565099991129995,-3.9565099991129995,4.02984246384521,4.02984246384521,4.02984246384521,90.0,90.0,90.0
73369700-673e-424f-8fd0-cdb8456bb0fd,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9565099991109993,-3.9565099991109993,4.02984246184356,4.02984246184356,4.02984246184356,90.0,90.0,90.0
cc464831-c8dc-4455-a8a3-fa6c7d62eb43,L1_2--AuCu3,mp-973834,box,False,-3.95650999910725,-3.95650999910725,4.029842463805093,4.029842463805093,4.029842463805093,90.0,90.0,90.0
b48919ac-bce2-42c8-bcb3-d9fe4968a8af,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9565099990982495,-3.9565099990982495,4.02984246380662,4.02984246380662,4.02984246380662,90.0,90.0,90.0
7b3ecc97-4361-4964-934f-8fe7e1a7a7bd,mp-1186447,mp-1186447,dynamic,False,-3.9556884599738744,-3.9556884599738744,5.699863826573965,5.699863826573965,4.65087404105229,90.0,90.0,119.99999999999999
bc93145b-3061-4f45-9884-9ae61632c2d9,mp-1186447,mp-1186447,static,False,-3.9556884587582495,-3.9556884587582495,5.6998660831888515,5.6998660831888515,4.65087131657049,90.0,90.0,119.99999999999999
a35bc794-e9de-4198-b65c-5a936042d3c7,mp-1186447,mp-1186447,box,False,-3.9555250612666244,-3.9555250612666244,5.700365222122038,5.700365222122037,4.65026327795363,90.0,90.0,120.00000000000001
e0421e28-7e44-4957-b364-293a5d7c9247,D0_3--BiF3,D0_3--BiF3,static,False,-3.935725430509937,-3.935725430509937,6.394258172090844,6.394258172090844,6.394258172090844,90.0,90.0,90.0
c2aeed18-d8de-4210-8618-1606a91e2db8,D0_3--BiF3,D0_3--BiF3,box,False,-3.9357254304569995,-3.9357254304569995,6.394258179218103,6.394258179218103,6.394258179218103,90.0,90.0,90.0
0cf154ff-21f0-4daa-a720-3690c93331ac,A15--Cr3Si,A15--Cr3Si,static,False,-3.8970793816511247,-3.8970793816511247,5.09209009705805,5.09209009705805,5.09209009705805,90.0,90.0,90.0
78fa0ee2-485d-4267-8f91-5db36d715884,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.897079381637874,-3.897079381637874,5.09209025914291,5.09209025914291,5.09209025914291,90.0,90.0,90.0
8378d6cf-bd99-4c4d-8926-22883c1fc2ac,A15--Cr3Si,A15--Cr3Si,box,False,-3.8970793816289997,-3.8970793816289997,5.092090259038747,5.092090259038747,5.092090259038747,90.0,90.0,90.0
