key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c6b240c2-1e6b-4d07-b0ee-28271dd52aaa,L1_0--AuCu,L1_0--AuCu,static,False,-3.4248468396386493,-3.4248468396386493,2.9032887220033703,2.9032887220033703,4.0237220811349905,90.0,90.0,90.0
76a2fd72-4c64-4f20-831a-c43cbe24ef82,L1_0--AuCu,L1_0--AuCu,static,False,-3.424846839638449,-3.424846839638449,2.9032887220033703,2.9032887220033703,4.023722081134951,90.0,90.0,90.0
85fd4d07-0411-4e28-be09-756e9bfc81aa,B2--CsCl,B2--CsCl,dynamic,True,-3.4248468396353,-3.4248468396353,2.903288722836525,2.903288722836525,4.02372208306486,90.0,90.0,90.0
a70ef889-3a6f-425f-9897-ea5269e9820e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4248468396301495,-3.4248468396301495,2.9032887225371233,2.9032887225371233,4.023722082817027,90.0,90.0,90.0
2bbfb5a5-d865-4c34-8fac-0de3da7694d2,L1_0--AuCu,L1_0--AuCu,box,False,-3.4248468396299994,-3.4248468396299994,2.90328872253714,2.90328872253714,4.023722082816991,90.0,90.0,90.0
7ec19e84-e0c4-4460-b6c9-b6dab59881d7,L1_0--AuCu,L1_0--AuCu,box,False,-3.4248468396299994,-3.4248468396299994,2.90328872253714,2.90328872253714,4.023722082816991,90.0,90.0,90.0
3104a221-9264-46af-9726-d2a2ec59ddc9,B2--CsCl,oqmd-306651,dynamic,True,-3.4248468396298994,-3.4248468396298994,2.9032887225371464,2.9032887225371464,4.023722082816969,90.0,90.0,90.0
63b3f6da-886d-46d3-8403-7f020b905be3,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.42484683962965,-3.42484683962965,2.903288722537141,2.903288722537141,4.023722082816984,90.0,90.0,90.0
ecdcc56b-ca58-4320-9f13-294582e8e5f0,B2--CsCl,B2--CsCl,dynamic,True,-3.4248468396293497,-3.4248468396293497,2.9032887225371447,2.9032887225371447,4.023722082816974,90.0,90.0,90.0
235f1e92-109a-4052-b31a-ab37406cab6a,B2--CsCl,B2--CsCl,static,True,-3.4248468396280995,-3.4248468396280995,2.9032887225371553,2.9032887225371553,4.023722082816945,90.0,90.0,90.0
fa1b5286-8163-4c50-b102-9807cf6e7df1,mp-1229092,mp-1229092,static,False,-3.4187680506833327,-3.4187680506833327,2.892120471302457,2.892120471302457,14.030952374616106,90.0,90.0,119.99999999999999
cdc4f0ce-7e6f-4b68-bf4f-de8608c7f29b,mp-1229092,mp-1229092,dynamic,False,-3.418768050678833,-3.418768050678833,2.8921198709610314,2.8921198709610314,14.030951316646085,90.0,90.0,119.99999999999999
e5b9ace4-ed79-4b3c-96d9-ae9b2d04d47e,mp-1229092,mp-1229092,box,False,-3.4187680506738327,-3.4187680506738327,2.8921197764070525,2.892119776407052,14.03095178316168,90.0,90.0,120.00000000000001
33ea49a0-4ba1-4488-bbfd-1b2d62b6298f,mp-1183227,mp-1183227,static,False,-3.4182012461444997,-3.4182012461444997,2.8930227274046407,2.8930227274046407,4.671975597652626,90.0,90.0,119.99999999999999
d0ff60fe-a7f9-4e3d-b1a5-319ef9d61a59,mp-1183227,mp-1183227,dynamic,False,-3.418201246144,-3.418201246144,2.8930227274044498,2.89302272740445,4.671975597652624,90.0,90.0,119.99999999999999
46f1a430-9c92-4669-baf2-18b5ff0d9ab4,mp-1183227,mp-1183227,box,False,-3.4182012461391498,-3.4182012461391498,2.893022727400135,2.893022727400135,4.67197559756162,90.0,90.0,120.00000000000001
2a52d3e1-95c9-4047-8170-6806a96f9642,B2--CsCl,oqmd-306651,static,False,-3.4033481563115497,-3.4033481563115497,3.2410503992224804,3.2410503992224804,3.2410503992224804,90.0,90.0,90.0
000ee6f2-16d0-4dfe-b35a-25f662e928ba,B2--CsCl,B2--CsCl,static,False,-3.403348156298599,-3.403348156298599,3.2410503637285673,3.2410503637285673,3.2410503637285673,90.0,90.0,90.0
d8c3c6ff-54c8-499b-98b5-8f1119881ea9,B2--CsCl,oqmd-306651,box,False,-3.4033481562985495,-3.4033481562985495,3.2410503637285633,3.2410503637285633,3.2410503637285633,90.0,90.0,90.0
2e5e4b70-553f-4f96-98ce-639199b0f86e,B2--CsCl,B2--CsCl,box,False,-3.4033481562984993,-3.4033481562984993,3.2410503637285566,3.2410503637285566,3.2410503637285566,90.0,90.0,90.0
31b661e1-552f-4adf-b191-4c2ad02750de,B2--CsCl,B2--CsCl,box,False,-3.4033481562984496,-3.4033481562984496,3.24105036372856,3.24105036372856,3.24105036372856,90.0,90.0,90.0
3e5b6000-67f0-470c-9eb5-46154c42f114,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0245036710804993,-3.0245036710804993,5.373519947680539,5.373519947680539,5.373519947680539,90.0,90.0,90.0
4f8b2a04-d628-4db3-bb23-1fca61904755,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0245036710804993,-3.0245036710804993,5.373519947680539,5.373519947680539,5.373519947680539,90.0,90.0,90.0
65b34423-a732-4a86-8f3b-def0d1a2560c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0245036710687496,-3.0245036710687496,5.373519947640694,5.373519947640694,5.373519947640694,90.0,90.0,90.0
bbd20979-192f-4a7b-9b6a-6360b64ce4ed,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0245036710687496,-3.0245036710687496,5.37351994764069,5.37351994764069,5.37351994764069,90.0,90.0,90.0
086c5d93-80c8-4f8e-a68f-0c1047119d8b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5266140791361247,-2.5266140791361247,5.972646497782439,5.972646497782439,5.972646497782439,90.0,90.0,90.0
959f3974-2870-4cca-ba0f-1955c9f54504,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5266140791361247,-2.5266140791361247,5.972646497782439,5.972646497782439,5.972646497782439,90.0,90.0,90.0
1042210e-1404-4107-a0e1-4adb393c3b61,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.526614079133625,-2.526614079133625,5.972646497755657,5.972646497755657,5.972646497755657,90.0,90.0,90.0
6f107b14-52c9-481a-9a46-a6c0b2e52a8e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5266140791334997,-2.5266140791334997,5.972646497755658,5.972646497755658,5.972646497755658,90.0,90.0,90.0
