key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
175bdbdb-d88e-41ca-950c-9b7bd38e5dd0,L1_0--AuCu,mp-945,box,True,-5.2809649590004994,-5.2809649590004994,2.96841568744798,2.96841568744798,2.96841568744798,90.0,90.0,90.0
4718a716-0533-4376-b1da-1bdd9cba2c4f,L1_0--AuCu,L1_0--AuCu,box,True,-5.2809649590004994,-5.2809649590004994,2.9684156876213934,2.9684156876213934,2.9684156876213934,90.0,90.0,90.0
e82ac34f-e197-4793-b140-14bdea2f926d,L1_0--AuCu,L1_0--AuCu,box,True,-5.2809649590004994,-5.2809649590004994,2.9684156876213863,2.9684156876213863,2.9684156876213863,90.0,90.0,90.0
230f82ee-3f19-46c8-acc0-728eabb34e4d,L1_0--AuCu,L1_0--AuCu,static,True,-5.280964958999999,-5.280964958999999,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0
9c0bb354-feec-43f4-88f1-910ddbf80cd7,L1_0--AuCu,mp-945,dynamic,True,-5.280964958999999,-5.280964958999999,2.9684156874479837,2.9684156874479837,2.9684156874479837,90.0,90.0,90.0
118af911-7bcf-47c4-8f70-8e9da91d7e00,L1_0--AuCu,L1_0--AuCu,static,True,-5.2809649589994985,-5.2809649589994985,2.968415687447983,2.968415687447983,2.968415687447983,90.0,90.0,90.0
45a1572c-627c-4be3-a34a-10f3c2c4c1b4,B2--CsCl,B2--CsCl,static,False,-5.2809649589994985,-5.2809649589994985,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0
638aaa0b-6c0d-4888-a819-58a1b015d28d,B2--CsCl,B2--CsCl,dynamic,False,-5.2809649589994985,-5.2809649589994985,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0
645b0306-f588-4a03-9a27-5711a975a873,B2--CsCl,B2--CsCl,static,False,-5.2809649589994985,-5.2809649589994985,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0
f15a6bd6-b01b-4a47-bf22-afb8c996e894,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.2809649589994985,-5.2809649589994985,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0
f497203c-a6a5-4a26-9f02-93db082b2882,L1_0--AuCu,mp-945,static,True,-5.2809649589994985,-5.2809649589994985,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0
203aef45-a2eb-49c2-8c80-9750bdbef882,B2--CsCl,B2--CsCl,dynamic,False,-5.280964958998999,-5.280964958998999,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0
dc72757d-0c96-4d02-bbe7-67479c68a90b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.280964958998499,-5.280964958998499,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0
29524030-a0f3-494e-8b34-adc0cf8b1dc9,B2--CsCl,B2--CsCl,box,False,-5.280964958996999,-5.280964958996999,2.96841568744779,2.96841568744779,2.96841568744779,90.0,90.0,90.0
373e07df-797a-4fb1-9eb7-53376a90da23,B2--CsCl,B2--CsCl,box,False,-5.280964958996999,-5.280964958996999,2.9684156874477967,2.9684156874477967,2.9684156874477967,90.0,90.0,90.0
5e483198-e990-4101-a50f-ba1882eeb5df,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-5.217012708384874,-5.217012708384874,2.972266790206711,2.972266790206711,5.907191566929772,90.0,90.0,90.0
5d430161-47d1-4ae3-ad0c-ef27575557dc,mp-1220052,mp-1220052,static,False,-5.169872937180832,-5.169872937180832,2.7207324350730717,2.7207324350730717,12.378405840026254,90.0,90.0,119.99999999999999
ffcc7462-2a9a-4ef2-9a25-212b67787b7d,mp-1220052,mp-1220052,box,False,-5.169872937150665,-5.169872937150665,2.7207317753909295,2.7207317753909295,12.37840660089563,90.0,90.0,120.00000000000001
c82caa25-3d4d-4247-9926-04e7b0504c89,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.840975553303749,-4.840975553303749,4.871280184492378,4.871280184492378,4.871280184492378,90.0,90.0,90.0
191a6b0d-8d45-49b2-822c-c52f7da24d95,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.840975553295499,-4.840975553295499,4.871280184492267,4.871280184492267,4.871280184492267,90.0,90.0,90.0
9b089bba-cdd6-48bb-aa93-d700ee127e1a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.840975553295499,-4.840975553295499,4.87128018449226,4.87128018449226,4.87128018449226,90.0,90.0,90.0
ff89e0d1-60d9-497f-bc12-c9952eea657f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.055068866015499,-4.055068866015499,5.323125034664184,5.323125034664184,5.323125034664184,90.0,90.0,90.0
