key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
917fb020-6212-478e-89ef-f2ca36933788,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.847801494617,-3.847801494617,5.845716770848135,6.521774061197771,2.8144231184840143,90.0,90.0,90.0
716b5e07-dfa3-48cb-a1f5-6edcfa82a9d0,L1_0--AuCu,L1_0--AuCu,box,False,-3.8448985734065997,-3.8448985734065997,2.8332541483835705,2.8332541483835705,3.3417169039406,90.0,90.0,90.0
894627cc-cf39-45c9-85a0-532a2f86e21f,L1_0--AuCu,L1_0--AuCu,static,False,-3.8448985734065992,-3.8448985734065992,2.833254148383559,2.833254148383559,3.341716903940625,90.0,90.0,90.0
a64d5089-41c6-484b-b892-498f88655f4f,L1_0--AuCu,L1_0--AuCu,static,False,-3.8448985734065992,-3.8448985734065992,2.8332541483835474,2.8332541483835474,3.3417169039406556,90.0,90.0,90.0
e8dee8fb-c91f-41a9-8d71-0e691a93355d,L1_0--AuCu,L1_0--AuCu,box,False,-3.8448985734065495,-3.8448985734065495,2.8332541483835754,2.8332541483835754,3.3417169039406,90.0,90.0,90.0
55b8d6bb-aeba-4ec4-b8d2-efa6ad19d952,mp-1225656,mp-1225656,static,True,-3.8448985734057497,-3.8448985734057497,2.8332541526670334,2.8332541526670334,3.3417168899557206,90.0,90.0,90.0
4c28d439-452f-47b8-9cf7-8b56459f790a,B2--CsCl,mp-1018029,dynamic,False,-3.8442566226256996,-3.8442566226256996,2.9964671680049704,2.9964671680049704,2.9964671680049704,90.0,90.0,90.0
256eddbf-620a-43f9-b568-ddd6ba08074d,B2--CsCl,B2--CsCl,static,False,-3.8442566226168995,-3.8442566226168995,2.9964672260114305,2.9964672260114305,2.9964672260114305,90.0,90.0,90.0
8853dd51-0860-4c1e-9210-da33fd24cb10,B2--CsCl,B2--CsCl,static,False,-3.8442566226168995,-3.8442566226168995,2.9964672260114305,2.9964672260114305,2.9964672260114305,90.0,90.0,90.0
34dfc9ab-f86e-4cbb-85fc-13bfc524ca35,B2--CsCl,mp-1018029,static,False,-3.8442566226157497,-3.8442566226157497,2.99646722645344,2.99646722645344,2.99646722645344,90.0,90.0,90.0
cf739472-101f-409b-b0de-e7c509420ba2,B2--CsCl,B2--CsCl,box,False,-3.8442566226126997,-3.8442566226126997,2.9964672244093067,2.9964672244093067,2.9964672244093067,90.0,90.0,90.0
df5a7e00-924f-42d5-911f-3817384dfac9,B2--CsCl,B2--CsCl,box,False,-3.8442566226126997,-3.8442566226126997,2.9964672244093067,2.9964672244093067,2.9964672244093067,90.0,90.0,90.0
fbf3a054-11ad-4cfa-abd5-14864a828a00,B2--CsCl,B2--CsCl,dynamic,False,-3.844256622612,-3.844256622612,2.9964672244093062,2.9964672244093062,2.9964672244093062,90.0,90.0,90.0
2771ffbc-68a6-4f14-a2a1-665458f82956,B2--CsCl,B2--CsCl,dynamic,False,-3.8442566226118497,-3.8442566226118497,2.996467224409305,2.996467224409305,2.996467224409305,90.0,90.0,90.0
dc64986d-6e8c-4489-9e3c-672b561b545f,B2--CsCl,mp-1018029,box,False,-3.8442566226117996,-3.8442566226117996,2.996467224409247,2.996467224409247,2.996467224409247,90.0,90.0,90.0
3f0242be-5736-4112-a1f3-ff0635e1ecdd,mp-1225701,mp-1225701,static,False,-3.7961099415564994,-3.7961099415564994,2.7127178691330123,2.7127178691330123,12.696356341012425,90.0,90.0,119.99999999999999
0b5f1074-1600-4b0f-b953-66959e7ebd88,mp-1225701,mp-1225701,dynamic,False,-3.796109941555333,-3.796109941555333,2.7127185858362486,2.7127185858362486,12.696356099100482,90.0,90.0,119.99999999999999
89d512a9-11c0-4aab-9b39-eaaa5ec72c43,mp-1225701,mp-1225701,box,False,-3.7961099415468325,-3.7961099415468325,2.7127183259206786,2.7127183259206786,12.696356593564246,90.0,90.0,120.00000000000001
a7740ac5-c53f-4a20-95a6-838d9320f2d7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4536670061811248,-3.4536670061811248,4.918407765254151,4.918407765254151,4.918407765254151,90.0,90.0,90.0
03568123-2053-4887-8749-b8a519483eec,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.453667006180875,-3.453667006180875,4.91840776525418,4.91840776525418,4.91840776525418,90.0,90.0,90.0
870cc93b-dfb4-4010-92a1-1b6d6b2799cd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4536670061678745,-3.4536670061678745,4.918407765213673,4.918407765213673,4.918407765213673,90.0,90.0,90.0
