,temperature,L2_1--AlCu2Mn--heusler a=6.0533
0,0.0,184.3314681442292
1,10.0,184.31985842010394
2,20.0,184.2560221314811
3,30.0,184.13359111157175
4,40.0,183.96080946616507
5,50.0,183.74329416127028
6,60.0,183.48718022293482
7,70.0,183.1998908909744
8,80.0,182.8885755337278
9,90.0,182.55917689897987
10,100.0,182.21625909809947
11,110.0,181.86319824036534
12,120.0,181.50245377628607
13,130.0,181.13581380789816
14,140.0,180.76457763498664
15,150.0,180.38970596522086
16,160.0,180.01190699768082
17,170.0,179.6317175363618
18,180.0,179.24953692069585
19,190.0,178.86568364118813
20,200.0,178.48039101057958
21,210.0,178.09385578628294
22,220.0,177.70622465073288
23,230.0,177.3176259448638
24,240.0,176.92814275553187
25,250.0,176.53786188436678
26,260.0,176.14685268338206
27,270.0,175.75516036449693
28,280.0,175.36283465729085
29,290.0,174.96991136386401
30,300.0,174.57642415814195
31,310.0,174.18239889445408
32,320.0,173.7878613784521
33,330.0,173.3928194897835
34,340.0,172.99730444530113
35,350.0,172.60133193974173
36,360.0,172.2049008612945
37,370.0,171.80803068028297
38,380.0,171.41072650703998
39,390.0,171.01299935479622
40,400.0,170.61485529018918
41,410.0,170.2163063936598
42,420.0,169.81736035440332
43,430.0,169.41800709877538
44,440.0,169.01826591397636
45,450.0,168.61813878318173
46,460.0,168.2176196244748
47,470.0,167.81671259214014
48,480.0,167.4154460042036
49,490.0,167.01379118964317
50,500.0,166.6117588734691
51,510.0,166.20933942830132
52,520.0,165.80657161752546
53,530.0,165.40342617974085
54,540.0,164.99991548078873
55,550.0,164.59603593812056
56,560.0,164.1917852993203
57,570.0,163.78717709342666
58,580.0,163.38219445196182
59,590.0,162.97687127444613
60,600.0,162.57116094490607
61,610.0,162.16509865904163
62,620.0,161.7586691470721
63,630.0,161.3518770237412
64,640.0,160.944745375034
65,650.0,160.53722726828852
66,660.0,160.1293654261418
67,670.0,159.72113145836
68,680.0,159.31253542085068
69,690.0,158.9035929023306
70,700.0,158.49427278359957
71,710.0,158.08462437430586
72,720.0,157.67458111967773
73,730.0,157.2641837087217
74,740.0,156.8534615192867
75,750.0,156.4423274965734
76,760.0,156.0308736438534
77,770.0,155.61903012457876
78,780.0,155.20683126833177
79,790.0,154.7942775576564
80,800.0,154.38136630753613
81,810.0,153.96806482881843
82,820.0,153.5544507035957
83,830.0,153.1404448891954
84,840.0,152.72608063730885
85,850.0,152.31132692363346
86,860.0,151.89624701527083
87,870.0,151.48079404225837
88,880.0,151.06495975049108
89,890.0,150.64877317893115
90,900.0,150.23220367167156
91,910.0,149.81531929413606
92,920.0,149.39801897206087
93,930.0,148.98036187687612
94,940.0,148.56234250306576
95,950.0,148.14397903564713
96,960.0,147.72522890965732
97,970.0,147.30605509734082
98,980.0,146.88658804778686
99,990.0,146.4667238883576
100,1000.0,
