,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
0,0.0,0.0,0.0,0.0
1,10.0,0.10364254069097092,0.35681968633113964,0.13060210350947596
2,20.0,1.1328187495710549,1.7224821493732838,1.0431937785478953
3,30.0,3.1732654167316925,3.671224020487682,2.72128601897953
4,40.0,5.635476818344007,5.951392597694167,4.869172227729762
5,50.0,8.212570620727794,8.383143304802909,7.235994210198342
6,60.0,10.7654769199638,10.835826933039888,9.655593625933927
7,70.0,13.227205843050173,13.229813512044329,12.032054255118618
8,80.0,15.567643448299645,15.523718390789082,14.316344401768326
9,90.0,17.776840340596504,17.70009855427631,16.48729177039338
10,100.0,19.855595406325794,19.755059366220657,18.539110946751418
11,110.0,21.810058711665903,21.691815130697215,20.47402109505211
12,120.0,23.648718669332606,23.5169847100142,22.298098766072115
13,130.0,25.38077650962805,25.238549571159403,24.01902036618628
14,140.0,27.01530644357289,26.864767593298843,25.644867232945177
15,150.0,28.56085128087091,28.403621641020408,27.183517477278393
16,160.0,30.025254627955086,29.862562316428207,28.642358180269124
17,170.0,31.415618390502072,31.248409815565026,30.028170301204863
18,180.0,32.738323928086686,32.567339652810276,31.347104744123165
19,190.0,33.99908303883521,33.82491057158336,32.60470462816457
20,200.0,35.20300049223425,35.026111724965205,33.805949099931404
21,210.0,36.354638483042905,36.17541670841806,34.955305313900396
22,220.0,37.45807817982896,37.27683790156847,36.056781500880135
23,230.0,38.51697618186944,38.333977854812474,37.11397755171557
24,240.0,39.53461512604458,39.35007627190026,38.130131486243386
25,250.0,40.51394843332512,40.32805212739345,39.10816123798813
26,260.0,41.45763955277243,41.270540977561815,40.05070174708761
27,270.0,42.368096219742895,42.17992777922808,40.96013763502073
28,280.0,43.24750029043716,43.058375640062046,41.83863185883994
29,290.0,44.09783370160975,43.90785095263063,42.68815078087748
30,300.0,44.92090106270975,44.73014535148598,43.51048608247668
31,310.0,45.71834933494356,45.52689489914158,44.30727392077765
32,320.0,46.491684996765876,46.29959686538906,45.080011688322884
33,330.0,47.242289042879605,47.04962442132312,45.830072693870044
34,340.0,47.971430115979224,47.77823952843784,46.55871904268619
35,350.0,48.680276028157635,48.486604265529806,47.2671129576511
36,360.0,49.36990389184032,49.1757908027003,47.95632674955655
37,370.0,50.041309048371595,49.84679020250114,48.62735161593539
38,380.0,50.69541295498471,50.50052020278098,49.281105422581724
39,390.0,51.33307016768423,51.137832114024924,49.918439600221454
40,400.0,51.95507453779384,51.75951694524821,50.5401452701394
41,410.0,52.56216472306375,52.366310856432406,51.14695869668984
42,420.0,53.15502910005129,52.95890002196133,51.73956615096649
43,430.0,53.73431015228822,53.537924977772,52.318608258290034
44,440.0,54.30060839850253,54.10398451505348,52.884683892337
45,450.0,54.85448591638983,54.6576391748295,53.43835367015954
46,460.0,55.396469509947856,55.1994143905279,53.98014309521947
47,470.0,55.9270535620197,55.72980331942983,54.510545389276274
48,480.0,56.44670260823467,56.24926939858547,55.03002404873637
49,490.0,56.95585366388234,56.75824865620179,55.5390151564618
50,500.0,57.45491833120743,57.257151805635004,56.03792947614098
51,510.0,57.94428471121464,57.74636614569533,56.52715435294093
52,520.0,58.42431914102688,58.22625728806229,57.00705544127846
53,530.0,58.89536777537967,58.69717073011272,57.477978277938014
54,540.0,59.357758028486884,59.15943328926688,57.94024971670498
55,550.0,59.811799890671395,59.6133544130495,58.3941792386784
56,560.0,60.25778713245978,60.05922737741614,58.84006015084174
57,570.0,60.69599840737197,60.49733038449249,59.278170684009226
58,580.0,61.126698263348096,60.9279275695573,59.708775000011144
59,590.0,61.55013807169447,61.351269926066,60.132124116889436
60,600.0,61.96655688139209,61.76759615649054,60.548456759909236
61,610.0,62.37618220580948,62.17713345596316,60.9580001453431
62,620.0,62.77923074807536,62.580098234935654,61.360970703267924
63,630.0,63.17590907072437,62.97669678638425,61.757574744897035
64,640.0,63.56641421463782,63.36712590260208,62.14800907947571
65,650.0,63.95093427176877,63.75157344600519,62.53246158518964
66,660.0,64.32964891573523,64.13021887797467,62.91111173813049
67,670.0,64.70272989389817,64.50323374941723,63.28413110288852
68,680.0,65.07034148420088,64.87078215621212,63.65168378811878
69,690.0,65.43264091977652,65.23302116256126,64.01392686994699
70,700.0,65.7897787839546,65.59010119488566,64.3710107859377
71,710.0,66.14189937811828,65.94216640867573,64.72307970198605
72,720.0,66.48914106461372,66.28935503045899,65.07027185436914
73,730.0,66.83163658667672,66.63179967693483,65.41271986891034
74,740.0,67.16951336722612,66.96962765300164,65.75055105904728
75,750.0,67.50289378813648,67.30296123034816,66.08388770448522
76,760.0,67.83189545151623,67.63191790812726,66.41284731189145
77,770.0,68.15663142435523,67.95661065703221,66.73754285901593
78,780.0,68.47721046777464,68.27714814803782,67.0580830234652
79,790.0,68.79373725203203,68.59363496694382,67.37457239727362
80,800.0,69.10631255834441,68.90617181577112,67.68711168831935
81,810.0,69.41503346845008,69.21485570192843,67.9957979095363
82,820.0,69.71999354279987,69.5197801160642,68.3007245567658
83,830.0,70.02128298821202,69.82103519938033,68.60198177611355
84,840.0,70.31898881568002,70.1187079011501,68.89965652146863
85,850.0,70.61319498905208,70.41288212711704,69.19383270293439
86,860.0,70.90398256518567,70.70363887941049,69.48459132675575
87,870.0,71.19142982617005,70.99105638852178,69.77201062730614
88,880.0,71.47561240414372,71.27521023790838,70.05616619172783
89,890.0,71.75660339917532,71.55617348170372,70.33713107761695
90,900.0,72.03447349070933,71.834016755944,70.61497592430298
91,910.0,72.30929104294752,72.10880838381037,70.88976905808099
92,920.0,72.58112220457639,72.38061447519306,71.16157659178506
93,930.0,72.85003100321035,72.64949902098626,71.43046251910252
94,940.0,73.11607943485436,72.91552398242452,71.69648880391782
95,950.0,73.37932754872496,73.17874937578115,71.95971546501697
96,960.0,73.63983352768692,73.4392333526909,72.22020065641814
97,970.0,73.89765376461666,73.69703227640025,72.47800074363445
98,980.0,74.1528429348736,73.95220079415354,72.73317037605744
99,990.0,74.40545406518726,74.20479190598043,72.98576255575867
100,1000.0,74.65553859910067,74.45485703005134,73.23582870285192
