,temperature,C1--CaF2--fluorite a=5.9831
0,0.0,0.0
1,10.0,0.30554702457043076
2,20.0,1.8496770692297861
3,30.0,4.172279252061752
4,40.0,6.404340100447871
5,50.0,8.370583319729615
6,60.0,10.085833350896532
7,70.0,11.56056791651135
8,80.0,12.809436204213995
9,90.0,13.856881780232257
10,100.0,14.732221833220576
11,110.0,15.464447459135478
12,120.0,16.07942116178526
13,130.0,16.598961338088753
14,140.0,17.04092888074174
15,150.0,17.419705145405025
16,160.0,17.746788789352113
17,170.0,18.031376154940506
18,180.0,18.280818719241736
19,190.0,18.500985583602738
20,200.0,18.696616205458838
21,210.0,18.871591510863123
22,220.0,19.029019664803254
23,230.0,19.17143122873194
24,240.0,19.30097851168514
25,250.0,19.419372887103115
26,260.0,19.52807888110957
27,270.0,19.62832990522173
28,280.0,19.721092581736325
29,290.0,19.807264327951234
30,300.0,19.887594662660085
31,310.0,19.96267814189992
32,320.0,20.033027749558393
33,330.0,20.099161774355142
34,340.0,20.161454744687717
35,350.0,20.220187037794243
36,360.0,20.27567004278129
37,370.0,20.328307521326007
38,380.0,20.378258459658337
39,390.0,20.425552502769207
40,400.0,20.47041606788986
41,410.0,20.513195686318912
42,420.0,20.553956765114908
43,430.0,20.592777703532743
44,440.0,20.629902968582474
45,450.0,20.664903848131672
46,460.0,20.698488826852437
47,470.0,20.73081825006981
48,480.0,20.76140872919948
49,490.0,20.789689300945142
50,500.0,20.817831461242793
51,510.0,20.84665124393658
52,520.0,20.87004187819864
53,530.0,20.889244973834817
54,540.0,20.91180825690818
55,550.0,20.930231213833668
56,560.0,20.96818987320098
57,570.0,20.946336258322567
58,580.0,20.750478242217
59,590.0,21.06104906290311
60,600.0,21.270564791187347
61,610.0,21.049676616438035
62,620.0,21.07565119431415
63,630.0,21.071779541486652
64,640.0,21.082243811206066
65,650.0,21.101449177534285
66,660.0,21.119580543284428
67,670.0,21.122626894487563
68,680.0,21.12918725821811
69,690.0,21.15606720871376
70,700.0,21.133584360144134
71,710.0,21.142627793475118
72,720.0,21.180518259445396
73,730.0,21.17530081080842
74,740.0,21.181527073849807
75,750.0,21.184868870681594
76,760.0,21.186961381032784
77,770.0,21.18952217926914
78,780.0,21.195720974974545
79,790.0,21.197851896310237
80,800.0,21.20008679611113
81,810.0,21.20187285709557
82,820.0,21.203611727260512
83,830.0,21.204804917939825
84,840.0,21.20381987188125
85,850.0,21.20356296972902
86,860.0,21.203818045106704
87,870.0,21.20261459382812
88,880.0,21.201237539304064
89,890.0,21.19944930572134
90,900.0,21.19683061678408
91,910.0,21.19440808652026
92,920.0,21.191367994247287
93,930.0,21.188100401031765
94,940.0,21.1843633804912
95,950.0,21.180169956412314
96,960.0,21.175948940953926
97,970.0,21.17151572233456
98,980.0,21.166512911153898
99,990.0,21.16107809653152
100,1000.0,
