,temperature,L2_1--AlCu2Mn--heusler a=6.0229
0,0.0,0.0
1,10.0,0.4928022098539425
2,20.0,2.14613639964611
3,30.0,4.284599052274652
4,40.0,6.477485895646452
5,50.0,8.610033139451312
6,60.0,10.626060756325474
7,70.0,12.470260706706158
8,80.0,14.108269618055031
9,90.0,15.533247965280038
10,100.0,16.757272027215624
11,110.0,17.802481991938052
12,120.0,18.69350791668356
13,130.0,19.45382514184296
14,140.0,20.10486396652177
15,150.0,20.664684210771835
16,160.0,21.14846857564065
17,170.0,21.568726797069793
18,180.0,21.935940115093477
19,190.0,22.258580397586883
20,200.0,22.543254468937487
21,210.0,22.796470110098884
22,220.0,23.022358933818655
23,230.0,23.224888487253672
24,240.0,23.407690679867986
25,250.0,23.57313368159357
26,260.0,23.724137664956395
27,270.0,23.86154958725412
28,280.0,23.98789043311245
29,290.0,24.1046703333823
30,300.0,24.212551779959732
31,310.0,24.312287779114612
32,320.0,24.405885913731822
33,330.0,24.493133121126878
34,340.0,24.574912709855486
35,350.0,24.652444920537782
36,360.0,24.724642063095523
37,370.0,24.794205571451055
38,380.0,24.859324024499188
39,390.0,24.9221697148884
40,400.0,24.98115693242216
41,410.0,25.03872133791987
42,420.0,25.092835283163485
43,430.0,25.14598857812834
44,440.0,25.196332331843884
45,450.0,25.24525223615738
46,460.0,25.29299415449454
47,470.0,25.338618445481593
48,480.0,25.383563724811633
49,490.0,25.425595153397296
50,500.0,25.469406356901658
51,510.0,25.510444150740685
52,520.0,25.54990257759331
53,530.0,25.588922104300043
54,540.0,25.628975312116108
55,550.0,25.666377120423743
56,560.0,25.703075029465754
57,570.0,25.740210164618684
58,580.0,25.77573358472845
59,590.0,25.81102376065598
60,600.0,25.846711679185102
61,610.0,25.881613206718896
62,620.0,25.914357821702787
63,630.0,25.94809253052074
64,640.0,25.983062852081567
65,650.0,26.014607893294254
66,660.0,26.04834828811693
67,670.0,26.079889613237324
68,680.0,26.11173982997191
69,690.0,26.146312058927272
70,700.0,26.17410037197902
71,710.0,26.208282411475036
72,720.0,26.24075279046887
73,730.0,26.26804441939496
74,740.0,26.302368389837525
75,750.0,26.332723593971544
76,760.0,26.36014741934463
77,770.0,26.397251390192512
78,780.0,26.422513024953226
79,790.0,26.455263634317564
80,800.0,26.483974694482658
81,810.0,26.51422682178118
82,820.0,26.546625146069772
83,830.0,26.57522229055689
84,840.0,26.60748213440904
85,850.0,26.633593961869106
86,860.0,26.668081329362643
87,870.0,26.694252274702734
88,880.0,26.72271596678389
89,890.0,26.75837548476387
90,900.0,26.78320908117598
91,910.0,26.82051661289353
92,920.0,26.847874808035407
93,930.0,26.869821014393786
94,940.0,26.901705808110837
95,950.0,26.938650438124995
96,960.0,26.966719233291695
97,970.0,26.9940325638049
98,980.0,27.027984249645225
99,990.0,27.05252778221848
100,1000.0,
