,temperature,C1--CaF2--fluorite a=6.0264
0,0.0,0.0
1,10.0,2.274986122342544
2,20.0,3.819611560733451
3,30.0,5.991365522879159
4,40.0,8.54214588983629
5,50.0,11.0059739572363
6,60.0,13.168925737805596
7,70.0,14.9811121789707
8,80.0,16.469003008010663
9,90.0,17.684247032637096
10,100.0,18.679949995847497
11,110.0,19.50209957273096
12,120.0,20.187807546817734
13,130.0,20.766089534858715
14,140.0,21.259339753552396
15,150.0,21.684772457640292
16,160.0,22.055650692260286
17,170.0,22.382248788081395
18,180.0,22.67255972856279
19,190.0,22.932850921483475
20,200.0,23.168074237212682
21,210.0,23.38217642158429
22,220.0,23.578313596439706
23,230.0,23.75903030624583
24,240.0,23.926399090055074
25,250.0,24.082118537671995
26,260.0,24.227577906574272
27,270.0,24.363918139002337
28,280.0,24.492124883367417
29,290.0,24.61298105148907
30,300.0,24.72716000440325
31,310.0,24.835255191386274
32,320.0,24.93774884094705
33,330.0,25.03504105756717
34,340.0,25.12749061244592
35,350.0,25.21540354023452
36,360.0,25.299073284108374
37,370.0,25.378755935577193
38,380.0,25.45462708131656
39,390.0,25.52684842087274
40,400.0,25.595560344989345
41,410.0,25.66100209000484
42,420.0,25.723288122985636
43,430.0,25.782534157105278
44,440.0,25.838775741436915
45,450.0,25.892144008765815
46,460.0,25.942841559591113
47,470.0,25.99079582858027
48,480.0,26.03617438995434
49,490.0,26.079125378926662
50,500.0,26.119555429422665
51,510.0,26.157658259523632
52,520.0,26.193550684322727
53,530.0,26.22716531961719
54,540.0,26.25865258591218
55,550.0,26.28801455360082
56,560.0,26.31527913370866
57,570.0,26.340592245286174
58,580.0,26.36408440011258
59,590.0,26.38567060253526
60,600.0,26.40522420852453
61,610.0,26.42340847766468
62,620.0,26.439734559567942
63,630.0,26.454266585600056
64,640.0,26.467302881102334
65,650.0,26.47850166722919
66,660.0,26.48874653216462
67,670.0,26.497418909623878
68,680.0,26.504276802678664
69,690.0,26.510324147890987
70,700.0,26.514439328681043
71,710.0,26.517878133061146
72,720.0,26.52066266310814
73,730.0,26.52106584922967
74,740.0,26.52035658330595
75,750.0,26.519123089898528
76,760.0,26.516884331264365
77,770.0,26.513235959993207
78,780.0,26.508194162219038
79,790.0,26.503189278616542
80,800.0,26.497236284691272
81,810.0,26.491435381612632
82,820.0,26.481345573785287
83,830.0,26.473540599155754
84,840.0,26.466653668520912
85,850.0,26.453384597712198
86,860.0,26.44320669904486
87,870.0,26.43543784898721
88,880.0,26.42096534656051
89,890.0,26.400154952598506
90,900.0,26.395811884774613
91,910.0,26.43384464997805
92,920.0,26.375655950487715
93,930.0,26.264329475699903
94,940.0,26.273232313924556
95,950.0,26.355211457628087
96,960.0,26.361341406995777
97,970.0,26.303692303545972
98,980.0,26.274713788757367
99,990.0,26.24893641420566
100,1000.0,
