,temperature,L2_1--AlCu2Mn--heusler a=6.1752,mp-1095713 a=9.2900
0,0.0,0.0,0.0
1,10.0,1.108165611101169e-06,0.00011764888505787429
2,20.0,3.7071087759873747e-06,0.0002355248563389219
3,30.0,7.580576259878997e-06,0.00033324331337423975
4,40.0,1.1932006602920396e-05,0.0004089666409972249
5,50.0,1.610489850489763e-05,0.0004672803420393862
6,60.0,1.979410578038177e-05,0.0005103785218272696
7,70.0,2.2930041001165647e-05,0.000539051575653264
8,80.0,2.554835116770719e-05,0.0005534832168308305
9,90.0,2.772133766523484e-05,0.0005543391086681127
10,100.0,2.952677893771607e-05,0.0005432228795347556
11,110.0,3.103517878536534e-05,0.0005222016263069434
12,120.0,3.2305721718038275e-05,0.0004938227931945466
13,130.0,3.338586760476127e-05,0.0004606928028462909
14,140.0,3.431378515555992e-05,0.00042517142918956487
15,150.0,3.511933302611144e-05,0.00038919364957778997
16,160.0,3.5825842974716564e-05,0.00035417649972926333
17,170.0,3.645199330643789e-05,0.0003210428771394678
18,180.0,3.701234673191723e-05,0.00029036179690162547
19,190.0,3.751853964074667e-05,0.00026234295409298896
20,200.0,3.798014429098957e-05,0.0002370432698049208
21,210.0,3.840428666882564e-05,0.00021436666201247616
22,220.0,3.8797294524132054e-05,0.00019408921528135998
23,230.0,3.916422521077645e-05,0.00017605861206305227
24,240.0,3.9508990822192036e-05,0.000160040227209192
25,250.0,3.983507254130947e-05,0.00014579675507302435
26,260.0,4.014536303323798e-05,0.00013312642187260533
27,270.0,4.0442081228866186e-05,0.00012185304925370075
28,280.0,4.072728340614125e-05,0.00011178526128819937
29,290.0,4.100255606945422e-05,0.00010279378988753574
30,300.0,4.1269512403267875e-05,9.479655926374278e-05
31,310.0,4.152953833401304e-05,8.757455626223929e-05
32,320.0,4.1783106005501126e-05,8.110683705153035e-05
33,330.0,4.203142514915033e-05,7.526495233860304e-05
34,340.0,4.227539916694077e-05,6.99579846902882e-05
35,350.0,4.251558073426098e-05,6.520579898478987e-05
36,360.0,4.2752799784836205e-05,6.087432066282256e-05
37,370.0,4.2987361344141404e-05,5.696499478093664e-05
38,380.0,4.3219789501406675e-05,5.3382072206756245e-05
39,390.0,4.345030603955972e-05,5.0081955474635904e-05
40,400.0,4.367949977828238e-05,4.708367623285052e-05
41,410.0,4.390791731678018e-05,4.433429037407382e-05
42,420.0,4.4135161537156064e-05,4.178004569174572e-05
43,430.0,4.436226863696238e-05,3.944959678682808e-05
44,440.0,4.4589223813621366e-05,3.732781095177556e-05
45,450.0,4.481587231959497e-05,3.534601475260816e-05
46,460.0,4.50429776986694e-05,3.351183264056783e-05
47,470.0,4.52704071582773e-05,3.181154447308484e-05
48,480.0,4.549813788365788e-05,3.023702875251717e-05
49,490.0,4.572684177909953e-05,2.8768075881568142e-05
50,500.0,4.595657924329654e-05,2.7430798228680715e-05
51,510.0,4.6186996155511284e-05,2.6127500017188176e-05
52,520.0,4.6418459884098917e-05,2.493110053691618e-05
53,530.0,4.6651424675234924e-05,2.3850990755520065e-05
54,540.0,4.688556046898432e-05,2.2784499603101935e-05
55,550.0,4.7121153680774004e-05,2.1807191324662544e-05
56,560.0,4.735853158451893e-05,2.0889962271256058e-05
57,570.0,4.7597274906336185e-05,2.002394120529134e-05
58,580.0,4.7837769052823746e-05,1.921455120282264e-05
59,590.0,4.807999155428773e-05,1.8456714294271027e-05
60,600.0,4.832425367599219e-05,1.7733533107588515e-05
61,610.0,4.85706535475969e-05,1.7053180261183558e-05
62,620.0,4.881902350482941e-05,1.638498512630927e-05
63,630.0,4.906945236852523e-05,1.580001755324181e-05
64,640.0,4.932208691525534e-05,1.5233831820952718e-05
65,650.0,4.9577271384962086e-05,1.4685951559648179e-05
66,660.0,4.983436409177968e-05,1.4162163550281707e-05
67,670.0,5.009395054662371e-05,1.3672211601283891e-05
68,680.0,5.035653328170065e-05,1.3233784417262192e-05
69,690.0,5.0621425469146055e-05,1.2772178182104714e-05
70,700.0,5.088893259489543e-05,1.2351565506693425e-05
71,710.0,5.1158983377799594e-05,1.1948540548991877e-05
72,720.0,5.1431891138037897e-05,1.156943095301032e-05
73,730.0,5.170762035651316e-05,1.1207898482371482e-05
