,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
0,0.0,140.37795031274723,149.0409044576984,148.70802180053232
1,10.0,140.3714924129014,149.0398632765703,148.70686678371516
2,20.0,140.33178146828445,149.0196288255218,148.68659938725995
3,30.0,140.24419172577535,148.94964597765616,148.61864258725103
4,40.0,140.09799274302594,148.81646958544803,148.48823665135743
5,50.0,139.89394974004978,148.62346744220955,148.29770118330143
6,60.0,139.64172643907568,148.3823311180187,148.05865278495403
7,70.0,139.35251979114724,148.10538297334463,147.78355491394058
8,80.0,139.0356629186328,147.80253234065782,147.48243237901752
9,90.0,138.69806301333097,147.48096762748287,147.16254130676623
10,100.0,138.34459805353637,147.14570366098675,146.82893333300805
11,110.0,137.9786752013872,146.80020518872286,146.48509347763397
12,120.0,137.602680753451,146.44687685854154,146.13343690291515
13,130.0,137.2183104127259,146.08740753512618,145.7756587099537
14,140.0,136.82677698754424,145.72300085563424,145.4129666517863
15,150.0,136.42897455927076,145.35452850311188,145.04623471888547
16,160.0,136.02555905113914,144.98263179969925,144.67610611240428
17,170.0,135.6170336177407,144.60779030938508,144.3030614935072
18,180.0,135.20378524930368,144.2303680706425,143.92746572707298
19,190.0,134.786099327677,143.8506449231206,143.54959926052248
20,200.0,134.36421564220004,143.46883837766103,143.1696813098702
21,210.0,133.93831717981305,143.0851203543472,142.78788378221455
22,220.0,133.50855454964056,142.69962819307074,142.4043440861535
23,230.0,133.07504475216342,142.31247148617894,142.019172632253
24,240.0,132.63788575353163,141.92373895750492,141.63245908471836
25,250.0,132.19715794973777,141.53350490136174,141.24427639697274
26,260.0,131.7529177093885,141.1418287645889,140.8546858984331
27,270.0,131.3052270687002,140.74876018604218,140.4637375031397
28,280.0,130.85412060243087,140.35434054153487,140.0714725245764
29,290.0,130.39965195734624,139.95860561512225,139.67792666354595
30,300.0,129.9418220412609,139.56158351200378,139.28312892940838
31,310.0,129.48066091322548,139.1632993138641,138.8871037602254
32,320.0,129.01620675980183,138.76377355689218,138.48987404137395
33,330.0,128.54843605620994,138.3630248508793,138.09145620623548
34,340.0,128.07739290368306,137.9610664683645,137.69186488521194
35,350.0,127.60306558610823,137.55791374191648,137.29111411626158
36,360.0,127.12545239170376,137.15357467291105,136.88921552780457
37,370.0,126.64456179938472,136.74805993819862,136.48617627580882
38,380.0,126.16037984422296,136.34137712596436,136.08200658129508
39,390.0,125.67293307259722,135.9335320196105,135.6767111660793
40,400.0,125.18218088772993,135.5245299944189,135.27029646316217
41,410.0,124.68812958498958,135.11437637495447,134.86276752623115
42,420.0,124.19077339683287,134.70307444451072,134.45412704214186
43,430.0,123.69008495029497,134.29062655316326,134.0443794384247
44,440.0,123.18606973692572,133.87703455734155,133.63352627283115
45,450.0,122.67870535220568,133.46230227367485,133.22156906017443
46,460.0,122.1679722707568,133.04642910830043,132.80851032513127
47,470.0,121.65386096835182,132.62941620523605,132.39435087994636
48,480.0,121.13636627799039,132.21126414234828,131.97909025639268
49,490.0,120.61542967958754,131.79197205479787,131.56272958288866
50,500.0,120.09107971368276,131.37154127122847,131.14526739071943
51,510.0,119.56327541237346,130.949969156162,130.72670557147654
52,520.0,119.03198565532148,130.5272572408703,130.3070408696469
53,530.0,118.49716792626923,130.1034018591238,129.8862748923789
54,540.0,117.95883779479955,129.67840292625868,129.4644035285699
55,550.0,117.41696341314824,129.25225937120624,129.04142805611147
56,560.0,116.87151702590897,128.82497024266098,128.6173459741653
57,570.0,116.3224701701581,128.39653079310608,128.19215516224332
58,580.0,115.76979070691537,127.96694124131139,127.76585427379966
59,590.0,115.21343354451655,127.53619839774812,127.33844089281293
60,600.0,114.65339808080437,127.10430057243734,126.90991442268263
61,610.0,114.08964793060223,126.6712456174047,126.48027126371987
62,620.0,113.52213067430283,126.23702958515847,126.0495082211599
63,630.0,112.95084105423658,125.80165065715016,125.61762321925306
64,640.0,112.37575710427922,125.3651071442385,125.18461583798192
65,650.0,111.79680759593374,124.92739457402233,124.75048075430405
66,660.0,111.21394084925798,124.4885106375362,124.31521872798652
67,670.0,110.62718171712639,124.04845186135918,123.8788231909868
68,680.0,110.03647848762482,123.60721722489441,123.44129075005192
69,690.0,109.44175485378942,123.16480024085097,123.00262334460339
70,700.0,108.84301881672799,122.72120017028716,122.56281295362061
71,710.0,108.2401456309703,122.27641463830948,122.12185941357643
72,720.0,107.63320116944166,121.83043689007893,121.6797584938502
73,730.0,107.02213409680819,121.38326598880337,121.23650726888093
74,740.0,106.40662422654923,120.93489688374869,120.79210140363475
75,750.0,105.78704183759729,120.48532748846492,120.3465400809479
76,760.0,105.16316959688213,120.03455427129093,119.89981850167646
77,770.0,104.53494666782329,119.58257259057535,119.45193195672934
78,780.0,103.9023640168851,119.12938073056613,119.00287826466834
79,790.0,103.26533160376087,118.67497149606811,118.55265430890964
80,800.0,102.62380323629868,118.21934560313244,118.10125592251563
81,810.0,101.97773742269531,117.76249359364968,117.6486802244704
82,820.0,101.32709784011553,117.30441774491727,117.19492277900207
83,830.0,100.67176253560078,116.84511045718821,116.73998128196824
84,840.0,100.01177098002918,116.38456953223579,116.28385033459692
85,850.0,99.34697988063246,115.92278872784219,115.82652507655992
86,860.0,98.67741195701794,115.45976718250056,115.36800686278173
87,870.0,98.00290451653497,114.99549827245933,114.90828670265563
88,880.0,97.32352247519007,114.529979402725,114.44736281137756
89,890.0,96.63913909859876,114.0632080545478,113.98523305934654
90,900.0,95.9496361430867,113.59517910770654,113.52188862839941
91,910.0,95.25510326555356,113.12588367062814,113.05733221122257
92,920.0,94.5552549112411,112.65532485077719,112.59155469980453
93,930.0,93.85019932183535,112.18349513347631,112.12455323236942
94,940.0,93.13974082040322,111.7103882039958,111.65633016946947
95,950.0,92.42387234147618,111.2360030478923,111.18686907200023
96,960.0,91.70256105320072,110.76033600817892,110.71617610089552
