,temperature,L1_2--AuCu3 a=3.6439,mp-1100766 a=3.6498
0,0.0,0.0,0.0
1,10.0,0.04869511197670422,0.08187130491165998
2,20.0,0.5854810214764905,0.8608964646817564
3,30.0,1.8714316424978064,2.456643374155665
4,40.0,3.516780870249292,4.4724523976481345
5,50.0,5.246190500589561,6.6820484258964035
6,60.0,6.949567607288158,8.890216224917744
7,70.0,8.580871296060284,10.953384439143955
8,80.0,10.114777145748949,12.798105739293772
9,90.0,11.535609152839887,14.404631542408422
10,100.0,12.835438767129702,15.783800687159696
11,110.0,14.013073166591498,16.960062991556807
12,120.0,15.07248860431759,17.96167263497122
13,130.0,16.021066849208598,18.81585173065128
14,140.0,16.86805102331715,19.546802045120206
15,150.0,17.623390907627087,20.175170548378933
16,160.0,18.29697314013992,20.718191867342405
17,170.0,18.898158357105945,21.19008689667294
18,180.0,19.435541763383135,21.602527646464956
19,190.0,19.91685438419968,21.965082871521233
20,200.0,20.34895654199337,22.28560216026938
21,210.0,20.737880743467887,22.570539674902886
22,220.0,21.08890042779296,22.825222535457087
23,230.0,21.40660839224089,23.054064526426544
24,240.0,21.69499692653474,23.260737164424313
25,250.0,21.95753438278439,23.44830898710562
26,260.0,22.19723065418883,23.61935554216406
27,270.0,22.416706134518172,23.776049047997756
28,280.0,22.618236598532146,23.920231000327625
29,290.0,22.80380784350963,24.05346719774763
30,300.0,22.975155619925946,24.177095050802382
31,310.0,23.133794553542174,24.292261576269397
32,320.0,23.281054419882462,24.399956079964817
33,330.0,23.41810247790479,24.501034481204666
34,340.0,23.545969014183456,24.596235713328234
35,350.0,23.66556018547562,24.68620876334738
36,360.0,23.77767979736387,24.7715184247208
37,370.0,23.883039585997174,24.85265817856693
38,380.0,23.982268140863322,24.930066272007387
39,390.0,24.07593155854354,25.004124036367156
40,400.0,24.164531987650513,25.075173540301297
41,410.0,24.24852072208748,25.14351859998035
42,420.0,24.328294359737196,25.2094269735645
43,430.0,24.404212943245113,25.27313735714216
44,440.0,24.476609502754354,25.334865123661416
45,450.0,24.54577248754986,25.394804488106733
46,460.0,24.61196410516868,25.453128824508568
47,470.0,24.675422449619663,25.509995237243547
48,480.0,24.73637060486848,25.56554185421985
49,490.0,24.79500201518417,25.61989820588794
50,500.0,24.8514905650875,25.673181965617538
51,510.0,24.90600581962956,25.725497881139862
52,520.0,24.958696390089944,25.776943978585237
53,530.0,25.009692004379673,25.827605659651006
54,540.0,25.059118063456378,25.87756632549218
55,550.0,25.107093634301542,25.926898748084426
56,560.0,25.153721865086595,25.975669673662388
57,570.0,25.19909193204086,26.02394658950747
58,580.0,25.243293066495685,26.071781242993843
59,590.0,25.286413629739748,26.119234279905918
60,600.0,25.32852946377392,26.166352540125054
61,610.0,25.36970785423543,26.21317662305713
62,620.0,25.410001279816267,26.259757976052793
63,630.0,25.449474769633788,26.306136392148595
64,640.0,25.48819553888449,26.35234445904482
65,650.0,25.526206689729907,26.398420573131755
66,660.0,25.563548883797687,26.44439581676101
67,670.0,25.60027288548514,26.490303352123238
68,680.0,25.63641984996032,26.53617525970123
69,690.0,25.67202977094133,26.582031670706417
70,700.0,25.70713274479646,26.62790274867685
71,710.0,25.741764502626538,26.67381277407546
72,720.0,25.775959724659227,26.719786777420726
73,730.0,25.809735529926858,26.76585026303202
74,740.0,25.84313314493819,26.81201739162538
75,750.0,25.87617607327246,26.858314474085667
76,760.0,25.908880951761923,26.904759983361185
77,770.0,25.94127817773706,26.951363359468683
78,780.0,25.97338600425026,26.99815619591469
79,790.0,26.005218786047564,27.045158502374427
80,800.0,26.036803261325176,27.09237603123102
81,810.0,26.068156696534334,27.139822232749538
82,820.0,26.099284241585067,27.187524224935192
83,830.0,26.130222128182744,27.235498263899974
84,840.0,26.160974999100333,27.28374997877436
85,850.0,26.191538990101357,27.33229800311124
86,860.0,26.221959420235887,27.38115900544356
87,870.0,26.252233743074335,27.430344368675826
88,880.0,26.282358809289082,27.479865185817186
89,890.0,26.312375800594893,27.529745480050014
90,900.0,26.342275551925475,27.579991882756108
91,910.0,26.372066744449313,27.630611739155245
92,920.0,26.401778464976807,27.681624653629864
93,930.0,26.431394836068993,27.733046028773106
94,940.0,26.460942897577414,27.78489073378557
95,950.0,26.490434203848515,27.837160881409346
96,960.0,26.51984494468608,27.889873633398196
97,970.0,26.549215097680584,27.94304282931422
98,980.0,26.57855307864213,27.99668184779657
99,990.0,26.60784037153474,28.050803412390938
100,1000.0,,
