,temperature,mp-30594 a=5.8314
0,0.0,154.94317806656127
1,10.0,154.94260022217108
2,20.0,154.93181218953112
3,30.0,154.88569108321016
4,40.0,154.78449529696812
5,50.0,154.6250050226971
6,60.0,154.4146773612402
7,70.0,154.16409959083356
8,80.0,153.88303579054818
9,90.0,153.5792418658198
10,100.0,153.25850099391212
11,110.0,152.9250177391292
12,120.0,152.5818283545892
13,130.0,152.23113427169403
14,140.0,151.87454433187568
15,150.0,151.51324820024288
16,160.0,151.14813712484602
17,170.0,150.7798863234614
18,180.0,150.40901514988104
19,190.0,150.03592740535848
20,200.0,149.6609406157226
21,210.0,149.28430749171886
22,220.0,148.90623052600716
23,230.0,148.52687524051242
24,240.0,148.14637709242967
25,250.0,147.76484677271137
26,260.0,147.38237741019702
27,270.0,146.99904586566763
28,280.0,146.61491997771407
29,290.0,146.2300521594495
30,300.0,145.8444927745133
31,310.0,145.45828182095136
32,320.0,145.07145434870827
33,330.0,144.6840419031424
34,340.0,144.2960682503179
35,350.0,143.90755941319998
36,360.0,143.51853487584037
37,370.0,143.12901177436814
38,380.0,142.73900518928096
39,390.0,142.34853301204487
40,400.0,141.95760461703915
41,410.0,141.56623142201573
42,420.0,141.17442519014642
43,430.0,140.78219074182198
44,440.0,140.3895376669016
45,450.0,139.99647373884534
46,460.0,139.60300622786573
47,470.0,139.2091397797842
48,480.0,138.81487629678057
49,490.0,138.42022500077016
50,500.0,138.02518995443
51,510.0,137.62977000170594
52,520.0,137.23397426777228
53,530.0,136.8378033395106
54,540.0,136.4412593563454
55,550.0,136.04434530279488
56,560.0,135.647062163587
57,570.0,135.24941287191433
58,580.0,134.8514011469506
59,590.0,134.45302391459225
60,600.0,134.05428991029197
61,610.0,133.6551870172117
62,620.0,133.25573169267463
63,630.0,132.85591610995232
64,640.0,132.45574734726551
65,650.0,132.05521736533268
66,660.0,131.6543332251275
67,670.0,131.2530981963671
68,680.0,130.85150175487573
69,690.0,130.4495501672954
70,700.0,130.0472455503309
71,710.0,129.64459574239925
72,720.0,129.2415787528857
73,730.0,128.83821238285844
74,740.0,128.4344944165733
75,750.0,128.03042104261118
76,760.0,127.62599628219296
77,770.0,127.2212132020072
78,780.0,126.81606897713883
79,790.0,126.41058446099616
80,800.0,126.00473546448605
81,810.0,125.59853966546719
82,820.0,125.191981520544
83,830.0,124.78507104723158
84,840.0,124.37780012651662
85,850.0,123.97017803067823
86,860.0,123.5621966900093
87,870.0,123.15385693763058
88,880.0,122.74515777034303
89,890.0,122.33610093412467
90,900.0,121.92668532044779
91,910.0,121.51691012461716
92,920.0,121.10677445657811
93,930.0,120.69628147148909
94,940.0,120.2854191102102
95,950.0,119.87420219701139
96,960.0,119.46261668648869
97,970.0,119.05066742236872
98,980.0,118.63835637125217
99,990.0,118.22568878138925
100,1000.0,
