,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.2064192639092316e-07,1.4919620635162507e-06,1.5698320663634498e-06,3.287342527990719e-07,3.2476768604993125e-07,6.647075971774206e-07,5.049342968228699e-07
2,20.0,1.7856722692260506e-06,5.05388323436328e-06,4.317626105708499e-06,1.7591366758097669e-06,1.741469022002086e-06,3.0103125876045247e-06,2.3570130689946954e-06
3,30.0,4.809061594934518e-06,1.0072753829003976e-05,7.844125440716533e-06,4.73135929388804e-06,4.701463244470038e-06,7.021426484923126e-06,5.740354153993185e-06
4,40.0,8.69483128302901e-06,1.5127941081041024e-05,1.1629940823898648e-05,8.576377578308353e-06,8.539581652056256e-06,1.156941616465997e-05,9.77277056066424e-06
5,50.0,1.256283803281554e-05,1.952063330684635e-05,1.5246715884061521e-05,1.2424614332031167e-05,1.238609462015849e-05,1.584032945987569e-05,1.3648598367833317e-05
6,60.0,1.5964771916866064e-05,2.3132212464433272e-05,1.841351357690475e-05,1.5820871488240857e-05,1.5785020170139866e-05,1.9514149395093057e-05,1.7008264924243124e-05
7,70.0,1.8788866191608888e-05,2.6043132579061453e-05,2.104762825861056e-05,1.864549461871453e-05,1.861481282738785e-05,2.254850538327161e-05,1.9784118308414737e-05
8,80.0,2.1078115008854854e-05,2.838078812746605e-05,2.3186356322839803e-05,2.09372509221349e-05,2.0912700424286525e-05,2.5015246821495517e-05,2.203423308585891e-05
9,90.0,2.2922769083605058e-05,3.026715691399412e-05,2.490999782865564e-05,2.278479462884745e-05,2.276638278274861e-05,2.7015721715247896e-05,2.385144797855414e-05
10,100.0,2.4414264671207446e-05,3.180357107592724e-05,2.630176813245909e-05,2.4279015210765738e-05,2.4266375078474655e-05,2.8645849480801695e-05,2.5325749994805314e-05
11,110.0,2.5630188318506565e-05,3.3069500541442914e-05,2.743361520504724e-05,2.549728807534849e-05,2.548992711286135e-05,2.9985396046955795e-05,2.653253369333427e-05
12,120.0,2.6632026762571426e-05,3.412573581867211e-05,2.8362973143264888e-05,2.650121960946522e-05,2.6498604727287952e-05,3.109720373659347e-05,2.7531311062540785e-05
13,130.0,2.746714401944993e-05,3.5018343700453795e-05,2.9134339930351207e-05,2.7338233808243587e-05,2.733987784696717e-05,3.2029745254589256e-05,2.8367897607944313e-05
14,140.0,2.8171634490293715e-05,3.5782257380402944e-05,2.9781903431994896e-05,2.804443326570622e-05,2.8049928600327785e-05,3.2820077100426264e-05,2.9077239018421415e-05
15,150.0,2.87729815026754e-05,3.644398789877953e-05,3.0331696620978396e-05,2.8647392751410833e-05,2.865633471198409e-05,3.34966469546419e-05,2.96860462245017e-05
16,160.0,2.9292202069918222e-05,3.702382911562829e-05,3.08037887159577e-05,2.9168147394491187e-05,2.918021633514515e-05,3.408117364350447e-05,3.0214736702049803e-05
17,170.0,2.9745447370627184e-05,3.753755750124684e-05,3.1213427277721696e-05,2.9622884695536663e-05,2.9637870463455847e-05,3.4590465571025735e-05,3.067905930912663e-05
18,180.0,3.014526835814297e-05,3.7997258077362854e-05,3.1572619594874426e-05,3.0024174973262617e-05,3.004184632829005e-05,3.503784414714999e-05,3.109125896526614e-05
19,190.0,3.050150856432646e-05,3.8412526031575765e-05,3.1890769802885913e-05,3.038186376833139e-05,3.0402011090346826e-05,3.543358510689967e-05,3.146090585327486e-05
20,200.0,3.082187587035886e-05,3.879105257878785e-05,3.217522004014252e-05,3.070367289205354e-05,3.07261840439363e-05,3.578589933856022e-05,3.179560249953589e-05
21,210.0,3.111250607671641e-05,3.913876073202163e-05,3.243176397388739e-05,3.0995747011549945e-05,3.102053633426161e-05,3.6101431864911615e-05,3.210138037888373e-05
22,220.0,3.137835361189991e-05,3.946059645879328e-05,3.2665116942136e-05,3.126307121170838e-05,3.129000132972253e-05,3.638532534309812e-05,3.238304813939427e-05
23,230.0,3.1623418767996705e-05,3.9760540194765004e-05,3.28791206210068e-05,3.150962662978474e-05,3.153865268280589e-05,3.664224504730265e-05,3.264455947988037e-05
24,240.0,3.185094244110266e-05,4.004174581464688e-05,3.307689309871572e-05,3.173867207456419e-05,3.1769686065943104e-05,3.6875497221387126e-05,3.288911190145407e-05
25,250.0,3.206359477509729e-05,4.030686942214248e-05,3.326091664843215e-05,3.195287430901644e-05,3.1985847686177504e-05,3.708787957366352e-05,3.3119324312955186e-05
26,260.0,3.2263576324510365e-05,4.055827281648682e-05,3.3433200980160604e-05,3.215440845278226e-05,3.218932028874835e-05,3.7282178690547886e-05,3.333739237663586e-05
27,270.0,3.245271422971309e-05,4.079769311339313e-05,3.359564316869277e-05,3.2345134557630435e-05,3.238190197971199e-05,3.746024107805177e-05,3.354508289433847e-05
28,280.0,3.263255633604843e-05,4.102660580930711e-05,3.3749611616072795e-05,3.2526611514607e-05,3.2565263663156924e-05,3.762380544465534e-05,3.3743949905663255e-05
29,290.0,3.280439280151749e-05,4.124646169196177e-05,3.3896206331600746e-05,3.2700090295143624e-05,3.274059888582961e-05,3.77741777666822e-05,3.393525214403989e-05
30,300.0,3.2969284737404264e-05,4.1458239661737553e-05,3.403660474451262e-05,3.286667952683584e-05,3.2909010663854876e-05,3.7912777823311875e-05,3.412006700382692e-05
31,310.0,3.312817299021393e-05,4.1662828182604664e-05,3.417166928327832e-05,3.3027313877951e-05,3.307147417944764e-05,3.804077372912618e-05,3.429929714143306e-05
32,320.0,3.328187288707458e-05,4.18612703493134e-05,3.430219632422942e-05,3.318276116064168e-05,3.322873589878344e-05,3.815878065442407e-05,3.44737744759913e-05
33,330.0,3.3431034039187504e-05,4.205409912273783e-05,3.442871634883958e-05,3.333372498586409e-05,3.3381537990792504e-05,3.826774258044575e-05,3.4644183128579055e-05
34,340.0,3.357627299750267e-05,4.2241853116224255e-05,3.4551627335586305e-05,3.348080573145343e-05,3.353047858549076e-05,3.836829848900553e-05,3.4811061316426955e-05
35,350.0,3.37180922403572e-05,4.2425217631450785e-05,3.467167780848544e-05,3.362449799747394e-05,3.367599948665458e-05,3.846116544568721e-05,3.497497924606472e-05
