,temperature,L2_1--AlCu2Mn--heusler a=6.0533
0,0.0,0.0
1,10.0,0.49489759644813824
2,20.0,2.538935275664487
3,30.0,5.216714457506761
4,40.0,7.745184839242629
5,50.0,10.04620025006053
6,60.0,12.125791687384707
7,70.0,13.960279567637016
8,80.0,15.540623390067399
9,90.0,16.88050048275586
10,100.0,18.007598123550235
11,110.0,18.953696876485683
12,120.0,19.74929870806054
13,130.0,20.42073474522797
14,140.0,20.991033563625326
15,150.0,21.47785737572703
16,160.0,21.896804408350114
17,170.0,22.25894575979481
18,180.0,22.575396295998967
19,190.0,22.85203624871207
20,200.0,23.097349313436823
21,210.0,23.314611263132267
22,220.0,23.509697487208445
23,230.0,23.6834100626989
24,240.0,23.842148851087114
25,250.0,23.986264352575798
26,260.0,24.11682953877293
27,270.0,24.237879564963507
28,280.0,24.348983250843418
29,290.0,24.45229058901369
30,300.0,24.548182796739486
31,310.0,24.63819518881009
32,320.0,24.72117889410405
33,330.0,24.801990100759628
34,340.0,24.87709084326034
35,350.0,24.946715954597376
36,360.0,25.015353211810577
37,370.0,25.079485463796228
38,380.0,25.1417004294949
39,390.0,25.200954769180385
40,400.0,25.258906992450736
41,410.0,25.31436894141211
42,420.0,25.36601795726256
43,430.0,25.4197601425686
44,440.0,25.469924056822904
45,450.0,25.517793424693608
46,460.0,25.565901123801275
47,470.0,25.616167146421525
48,480.0,25.657861021064598
49,490.0,25.704117907329884
50,500.0,25.746747878427836
51,510.0,25.795541654191254
52,520.0,25.83405121818759
53,530.0,25.878011268405984
54,540.0,25.919071597593668
55,550.0,25.96003889364033
56,560.0,26.00283834600037
57,570.0,26.040672857865335
58,580.0,26.086182579356553
59,590.0,26.118639937105996
60,600.0,26.163917449232123
61,610.0,26.200865725600384
62,620.0,26.240793906832483
63,630.0,26.28373631099713
64,640.0,26.314882563152636
65,650.0,26.360906231818483
66,660.0,26.394949922890422
67,670.0,26.435246947106634
68,680.0,26.47665783333324
69,690.0,26.509933581609285
70,700.0,26.5571894474691
71,710.0,26.5841116089474
72,720.0,26.62998906634765
73,730.0,26.674137702419145
74,740.0,26.696855823103675
75,750.0,26.75282534010194
76,760.0,26.77871732609549
77,770.0,26.824137189344892
78,780.0,26.8633252800279
79,790.0,26.902229716755055
80,800.0,26.93516874976712
81,810.0,26.98975015530142
82,820.0,27.013867593929366
83,830.0,27.060239171907007
84,840.0,27.094251521947637
85,850.0,27.14675982486036
86,860.0,27.177743804400933
87,870.0,27.216640233276536
88,880.0,27.263095976552854
89,890.0,27.2978909624826
90,900.0,27.352625889037643
91,910.0,27.374003752625658
92,920.0,27.42686298105127
93,930.0,27.46781407788387
94,940.0,27.513702143059753
95,950.0,27.54681205674048
96,960.0,27.581329245323186
97,970.0,27.652391296815146
98,980.0,27.673822547612446
99,990.0,27.721538289569004
100,1000.0,
