,temperature,L2_1--AlCu2Mn--heusler a=6.0745
0,0.0,14.0696403962269
1,10.0,14.069695664414164
2,20.0,14.070107854152829
3,30.0,14.071096189471822
4,40.0,14.07273411072788
5,50.0,14.075029055116946
6,60.0,14.077944336542012
7,70.0,14.08141269972307
8,80.0,14.08535604390576
9,90.0,14.0896993956884
10,100.0,14.094377212934791
11,110.0,14.099334854165617
12,120.0,14.104527855356638
13,130.0,14.109920397581895
14,140.0,14.115483692993234
15,150.0,14.121194595858915
16,160.0,14.127034404043386
17,170.0,14.13298793559653
18,180.0,14.139042806052966
19,190.0,14.145188820813217
20,200.0,14.151417574527716
21,210.0,14.157722057678233
22,220.0,14.16409643825448
23,230.0,14.170535791379109
24,240.0,14.177035977461806
25,250.0,14.183593477982487
26,260.0,14.190205296241553
27,270.0,14.196868874523311
28,280.0,14.203582023853018
29,290.0,14.210342862460244
30,300.0,14.217149768628241
31,310.0,14.224001348068418
32,320.0,14.230896389756996
33,330.0,14.23783385184546
34,340.0,14.244812843512427
35,350.0,14.251832581864242
36,360.0,14.258892404185286
37,370.0,14.265991729709235
38,380.0,14.273130075755404
39,390.0,14.280307017141405
40,400.0,14.287522209982823
41,410.0,14.294775354711918
42,420.0,14.302066202747428
43,430.0,14.309394552510964
44,440.0,14.31676025872602
45,450.0,14.324163201637655
46,460.0,14.331603289521837
47,470.0,14.339080458203803
48,480.0,14.346594700280454
49,490.0,14.354145991872498
50,500.0,14.361734367337089
51,510.0,14.369359875357745
52,520.0,14.377022568729565
53,530.0,14.384722515481107
54,540.0,14.392459828387135
55,550.0,14.400234628346707
56,560.0,14.40804703138133
57,570.0,14.415897173932288
58,580.0,14.42378522654641
59,590.0,14.43171133993409
60,600.0,14.439675705598852
61,610.0,14.447678509307744
62,620.0,14.455719952938088
63,630.0,14.463800235198603
64,640.0,14.47191959574428
65,650.0,14.480078257086316
66,660.0,14.488276446490689
67,670.0,14.49651442939372
68,680.0,14.504792441707822
69,690.0,14.513110769581882
70,700.0,14.521469663397584
71,710.0,14.529869416803598
72,720.0,14.538310303635994
73,730.0,14.546792629949456
74,740.0,14.555316685447334
75,750.0,14.563882789597757
76,760.0,14.57249125734956
77,770.0,14.581142407056653
78,780.0,14.589836557027342
79,790.0,14.598574070721659
80,800.0,14.607355277033864
81,810.0,14.616180517056936
82,820.0,14.625050165313414
83,830.0,14.633964577404235
84,840.0,14.642924120575932
85,850.0,14.651929169347474
86,860.0,14.660980131494636
87,870.0,14.670077372201154
88,880.0,14.679221295735598
89,890.0,14.688412316569066
90,900.0,14.69765083757622
91,910.0,14.706937283132556
92,920.0,14.71627207382901
93,930.0,14.72565564787418
94,940.0,14.735088439642299
95,950.0,14.744570907791775
96,960.0,14.754103488300528
97,970.0,14.763686666915037
98,980.0,14.77332089307324
99,990.0,14.783006661206944
100,1000.0,
