,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
0,0.0,197.80598469138408,205.21258591434588,204.91282575088488,204.03101949547676
1,10.0,197.7997518747996,205.21236350844393,204.91227313527764,204.03042765527576
2,20.0,197.77075326584185,205.2064088114282,204.90058738721606,204.01843746273374
3,30.0,197.7084713338677,205.17736960609443,204.84787391255324,203.96645375522806
4,40.0,197.60779996062604,205.11076423248974,204.72738084451615,203.8502272355626
5,50.0,197.46812959120768,205.00191859602995,204.53002792446014,203.66172494202036
6,60.0,197.29128674640688,204.85221851348305,204.2612632596125,203.40586987311923
7,70.0,197.0806867043337,204.66577004411275,203.93284740357134,203.09336979234575
8,80.0,196.8406552369063,204.4476368968646,203.55721272455952,202.73570692793686
9,90.0,196.57574703914983,204.202902280182,203.14507210405978,202.34290659096314
10,100.0,196.29024771106802,203.93619003885132,202.7048777019624,201.92296473626195
11,110.0,195.98791910393624,203.65147127735523,202.24302860906604,201.48198831903412
12,120.0,195.67192156307368,203.35203959540732,201.76428437479257,201.02455148169167
13,130.0,195.3448366875618,203.04056914762455,201.27216709042122,200.55405302080993
14,140.0,195.00874507406485,202.71920688046316,200.76928758289884,200.0730247530788
15,150.0,194.66530731570018,202.38966510492318,200.25759265226918,199.58335601815972
16,160.0,194.31583986853227,202.05330810140273,199.73854735536506,199.08647168995148
17,170.0,193.9613962737948,201.71122432775127,199.21326256461344,198.58345347639033
18,180.0,193.60281056213768,201.36428402973178,198.68259076279506,198.07513040458707
19,190.0,193.24075232693997,201.01318739260756,198.14719133506523,197.56214451105737
20,200.0,192.87575677813476,200.65849895626806,197.60758057423132,197.04499538514204
21,210.0,192.50825958128945,200.30067827055305,197.0641650911184,196.52407896209212
22,220.0,192.13861200546313,199.94010037714042,196.51726997500677,195.9997092221376
23,230.0,191.76710005875742,199.57707325682927,195.96715460337288,195.4721382545506
24,240.0,191.39395832381334,199.21185252033953,195.41403000720553,194.94156755158826
25,250.0,191.01938586706467,198.8446499035881,194.85806770322847,194.40816335389076
26,260.0,190.64353997466182,198.4756433569604,194.29940908814876,193.87206167001406
27,270.0,190.26655460260986,198.10498189262276,193.73817022884094,193.33337261117865
28,280.0,189.8885431623951,197.73279128344166,193.1744473257159,192.79218880479337
29,290.0,189.50960143512052,197.35917996332637,192.6083209082421,192.2485861974971
30,300.0,189.12980621874163,196.98423902476657,192.03985808905912,191.70262943253144
31,310.0,188.74922984888678,196.60804729381738,191.4691156590293,191.15437125161847
32,320.0,188.36792529355117,196.23067283724347,190.8961418659132,190.60385795670285
33,330.0,187.98594634643212,195.85217395814627,190.32097544378678,190.05112580826966
34,340.0,187.60333462679142,195.47260180686365,189.74365215312778,189.49620735585043
35,350.0,187.22012673869582,195.09200162473377,189.16419943108878,188.93912990825305
36,360.0,186.83635234563326,194.71041150549883,188.58264248478983,188.379915590464
37,370.0,186.45204159284995,194.32786599508535,187.9990011630745,187.81858317433174
38,380.0,186.06721723287265,193.94439520938903,187.41329334707535,187.25514985720793
39,390.0,185.68190120723133,193.5600253177118,186.82553423368958,186.68962611716898
40,400.0,185.29610946318329,193.17478120463167,186.23573447694727,186.12202617797087
