,temperature,L2_1--AlCu2Mn--heusler a=6.0867
0,0.0,14.170185503902182
1,10.0,14.170228769244643
2,20.0,14.170622297090317
3,30.0,14.171668197986007
4,40.0,14.173566905955646
5,50.0,14.176343153383073
6,60.0,14.179911100508827
7,70.0,14.184148079912429
8,80.0,14.188933303152071
9,90.0,14.194161252682461
10,100.0,14.199745363912195
11,110.0,14.20561641525944
12,120.0,14.211719749650264
13,130.0,14.218012246325891
14,140.0,14.22445970136881
15,150.0,14.231035182272084
16,160.0,14.237717000439643
17,170.0,14.244487850904342
18,180.0,14.25133361386642
19,190.0,14.258242844621277
20,200.0,14.265206078847102
21,210.0,14.272215534737134
22,220.0,14.279264772763632
23,230.0,14.286348334188412
24,240.0,14.29346167643945
25,250.0,14.300600940589309
26,260.0,14.30776283999588
27,270.0,14.314944652112239
28,280.0,14.322143967315462
29,290.0,14.329358682455005
30,300.0,14.336587083137859
31,310.0,14.343827728407556
32,320.0,14.351079069614228
33,330.0,14.35834021678859
34,340.0,14.365610241349748
35,350.0,14.372888029563446
36,360.0,14.380173015680457
37,370.0,14.387464441545925
38,380.0,14.394761844151061
39,390.0,14.402064736269743
40,400.0,14.409372770178466
41,410.0,14.416685425141784
42,420.0,14.424002567374238
43,430.0,14.431323885060863
44,440.0,14.438649220529568
45,450.0,14.445978309397676
46,460.0,14.453311096455232
47,470.0,14.460647556621314
48,480.0,14.467987285747332
49,490.0,14.475330777775644
50,500.0,14.482677492132108
51,510.0,14.49002766854239
52,520.0,14.497381394313921
53,530.0,14.504738542551632
54,540.0,14.51209933450472
55,550.0,14.519463598881604
56,560.0,14.526831718463438
57,570.0,14.53420356657629
58,580.0,14.541579522486538
59,590.0,14.548959468443249
60,600.0,14.556343476496389
61,610.0,14.563731953659726
62,620.0,14.571124987960399
63,630.0,14.57852253543087
64,640.0,14.585925215341193
65,650.0,14.59333289401488
66,660.0,14.600745891005651
67,670.0,14.608164383416199
68,680.0,14.615588386794997
69,690.0,14.623018600298773
70,700.0,14.630454870437594
71,710.0,14.637897795371934
72,720.0,14.645347266334005
73,730.0,14.652803952969208
74,740.0,14.660267659473698
75,750.0,14.667739014671124
76,760.0,14.675218309114618
77,770.0,14.68270579905382
78,780.0,14.690201546107069
79,790.0,14.697706291831073
80,800.0,14.70522014125568
81,810.0,14.712743314647835
82,820.0,14.720276455402269
83,830.0,14.727819841785749
84,840.0,14.735373613374962
85,850.0,14.74293846546344
86,860.0,14.750514512902502
87,870.0,14.758102412895846
88,880.0,14.765702323668064
89,890.0,14.773314804396954
90,900.0,14.780940270871564
91,910.0,14.78857909346469
92,920.0,14.796231732746259
93,930.0,14.803898659945794
94,940.0,14.811580540940882
95,950.0,14.819277493533772
96,960.0,14.826989617896155
97,970.0,14.834718650544584
98,980.0,14.842464403266458
99,990.0,14.85022740197024
100,1000.0,
