,temperature,mp-1229032 a=2.7945
0,0.0,0.0
1,10.0,0.34698113783935275
2,20.0,2.534598284109326
3,30.0,6.33393380853362
4,40.0,10.127277238834022
5,50.0,13.25299554435438
6,60.0,15.668747866721677
7,70.0,17.5040984796369
8,80.0,18.901485073659558
9,90.0,19.97643669752814
10,100.0,20.81467621452842
11,110.0,21.47789567658058
12,120.0,22.01029670155812
13,130.0,22.443651478692487
14,140.0,22.801026810250978
15,150.0,23.09934768082601
16,160.0,23.351302603607795
17,170.0,23.566305413366333
18,180.0,23.751637108160253
19,190.0,23.91295035920147
20,200.0,24.05439740368948
21,210.0,24.179713603125986
22,220.0,24.29130021656526
23,230.0,24.391652384332463
24,240.0,24.48243065959154
25,250.0,24.564902835013402
26,260.0,24.640612488578387
27,270.0,24.710219610272404
28,280.0,24.774833610061762
29,290.0,24.834763511315458
30,300.0,24.89116830934623
31,310.0,24.943745882130166
32,320.0,24.99383129290244
33,330.0,25.041098860912058
34,340.0,25.086051111131457
35,350.0,25.129020648603497
36,360.0,25.170145060133702
37,370.0,25.209993439424288
38,380.0,25.24804085783653
39,390.0,25.284905421570752
40,400.0,25.321017896245323
41,410.0,25.355712704058867
42,420.0,25.389834084834305
43,430.0,25.42285268668323
44,440.0,25.455427433008257
45,450.0,25.487510158074578
46,460.0,25.518218563750747
47,470.0,25.54978448496435
48,480.0,25.579637835685332
49,490.0,25.609952493781076
50,500.0,25.639313259692532
51,510.0,25.668710107757807
52,520.0,25.698027897354795
53,530.0,25.726822549933033
54,540.0,25.75484394928922
55,550.0,25.784158636608296
56,560.0,25.812181653451475
57,570.0,25.84055556981435
58,580.0,25.868078720673587
59,590.0,25.89699023418634
60,600.0,25.924083888676545
61,610.0,25.952969112556435
62,620.0,25.9801636338035
63,630.0,26.00833680322477
64,640.0,26.03649195209163
65,650.0,26.064133655552872
66,660.0,26.092501331764513
67,670.0,26.120561554130436
68,680.0,26.14794167957808
69,690.0,26.176997359199156
70,700.0,26.20521493702379
71,710.0,26.23278629809556
72,720.0,26.262332220216635
73,730.0,26.29007301678402
74,740.0,26.31965739512407
75,750.0,26.347820120126997
76,760.0,26.376524772980087
77,770.0,26.406699127980744
78,780.0,26.435362956058103
79,790.0,26.464937189491167
80,800.0,26.494491928466708
81,810.0,26.524476868433812
82,820.0,26.55427965108215
83,830.0,26.584623249633395
84,840.0,26.614708233141688
85,850.0,26.645003447054766
86,860.0,26.67674218335162
87,870.0,26.7065976263469
88,880.0,26.739555320890847
89,890.0,26.76919908554588
90,900.0,26.802646962878338
91,910.0,26.83203223659453
92,920.0,26.866207385348424
93,930.0,26.898416276585902
94,940.0,26.93089318536184
95,950.0,26.96438573878475
96,960.0,26.99527471575677
97,970.0,27.031787456500922
98,980.0,27.06382900846335
99,990.0,27.098480867491883
100,1000.0,
