,temperature,L2_1--AlCu2Mn--heusler a=6.3163,mp-1229031 a=2.8301
0,0.0,0.0,0.0
1,10.0,0.7876237430835711,0.23247605219076803
2,20.0,3.1135675530917815,2.1467892952926877
3,30.0,6.249146469093273,5.54075521579036
4,40.0,9.54156108415674,9.107205358792026
5,50.0,12.477528871595116,12.209324812580252
6,60.0,14.875282041362617,14.706327994834153
7,70.0,16.76163439021342,16.658338871581428
8,80.0,18.23029378238584,18.174775875417204
9,90.0,19.377124589512647,19.358519361638237
10,100.0,20.280970718042774,20.2918494503803
11,110.0,21.001901982760977,21.036782732763534
12,120.0,21.584415067506086,21.639074652294376
13,130.0,22.06123134347444,22.13233688952791
14,140.0,22.456474244177663,22.54135628153195
15,150.0,22.78806105437733,22.88455780238033
16,160.0,23.069429923387926,23.175773935886202
17,170.0,23.310764625492617,23.4255001100829
18,180.0,23.519868291022693,23.64178619655312
19,190.0,23.702784708974658,23.830872342420623
20,200.0,23.864241738096084,23.997644697492948
21,210.0,24.007976746828792,24.145967097621988
22,220.0,24.136969892077847,24.278923474491457
23,230.0,24.253618668929743,24.398995648640614
24,240.0,24.359868606621305,24.50819873174972
25,250.0,24.457310661355578,24.608179952167504
26,260.0,24.547255891389266,24.70029680987987
27,270.0,24.63079094655056,24.78567601220885
28,280.0,24.70882369433473,24.865256562847268
29,290.0,24.782115790579127,24.939828469487175
30,300.0,24.85131456389339,25.01005946365899
31,310.0,24.916965768727195,25.076515457697692
32,320.0,24.979538369670536,25.13967974154609
33,330.0,25.039434291158738,25.199967694749837
34,340.0,25.0969980066047,25.25773768532075
35,350.0,25.152534335937958,25.31329981738114
36,360.0,25.2063043082126,25.366922409675627
37,370.0,25.258537292491738,25.418841892049965
38,380.0,25.309435967039065,25.469265845054956
39,390.0,25.35917481705468,25.51837363979586
40,400.0,25.407913721047688,25.56632677938627
41,410.0,25.455795062513566,25.61326853408369
42,420.0,25.502942586654292,25.65932482419985
43,430.0,25.549468031033065,25.70460978887485
44,440.0,25.59547166340399,25.749224777513604
45,450.0,25.64104297174919,25.79325986225594
46,460.0,25.686266353439564,25.836799527294815
47,470.0,25.731224563189944,25.87991702493399
48,480.0,25.775979682023646,25.922679099441833
49,490.0,25.82059696737658,25.965151596785656
50,500.0,25.865130115253134,26.007387599878633
51,510.0,25.909639386262292,26.049438709761436
52,520.0,25.95417347667192,26.091353971891397
53,530.0,25.998771089449342,26.133177175028866
54,540.0,26.04349240211015,26.174950612097266
55,550.0,26.088362340713598,26.216710954880565
56,560.0,26.133422364916093,26.25849401423374
57,570.0,26.178721499435138,26.3003314773927
58,580.0,26.22427770311572,26.34225678020109
59,590.0,26.270140967773244,26.38429921155949
60,600.0,26.316332623719074,26.426485261434127
61,610.0,26.36287315299954,26.468842377823186
62,620.0,26.409812337422167,26.51139514396128
63,630.0,26.457165885999547,26.55416747310084
64,640.0,26.504972115533334,26.597182217698748
65,650.0,26.5532470783706,26.640463110477704
66,660.0,26.602019075371025,26.68403127678764
67,670.0,26.65132023490157,26.727905067629706
68,680.0,26.701157604678617,26.77210586950539
69,690.0,26.75157628882741,26.816655404542068
70,700.0,26.80260520512933,26.861572219200067
71,710.0,26.854257725691816,26.906872385510415
72,720.0,26.906550408173075,26.952573129758054
73,730.0,26.959512289211993,26.998698966956816
74,740.0,27.013176867625532,27.04526414816153
75,750.0,27.067561492612075,27.09228559769946
76,760.0,27.122695400361984,27.13978323984987
77,770.0,27.17860088135008,27.18777088579528
78,780.0,27.235293498129387,27.236269732409788
79,790.0,27.292800710755767,27.285297811006803
80,800.0,27.351155200830735,27.334869157222336
81,810.0,27.410383005382027,27.385004609843904
82,820.0,27.470507645669365,27.43572164151185
83,830.0,27.531550526243304,27.487033123661092
84,840.0,27.593534541694254,27.53896271709771
85,850.0,27.65649030930954,27.59152594655478
86,860.0,27.720438813184682,27.644742892924427
87,870.0,27.785417296932984,27.698630690184405
88,880.0,27.851472679621445,27.753206903466864
89,890.0,27.918604696123698,27.808494536894568
90,900.0,27.98683142808705,27.86451032212285
91,910.0,28.056214473160527,27.92127260457763
92,920.0,28.126775156121536,27.978801739841227
93,930.0,28.198525498456302,28.03712321637105
94,940.0,28.27150522971733,28.09624964628252
95,950.0,28.345761467625067,28.15620901918181
96,960.0,28.42132035977426,28.217024619361894
97,970.0,28.498218028884665,28.278710169678508
98,980.0,28.57647188055558,28.34129150801095
99,990.0,28.656136015258575,28.404795937707682
100,1000.0,,
