,temperature,L1_2--AuCu3 a=3.6663,oqmd-303306 a=3.6684,oqmd-322807 a=5.2016
0,0.0,0.0,0.0,0.0
1,10.0,0.04430528876985179,0.051669722006608666,0.05151175531539307
2,20.0,0.4756388683659099,0.5035144358724465,0.505980671730901
3,30.0,1.6997273946292693,1.6877666063133046,1.685587335579029
4,40.0,3.5597935080875787,3.4894184746418153,3.4631874318341427
5,50.0,5.7371598416460765,5.637159279102985,5.578933094760281
6,60.0,7.969505065760671,7.8664844526539195,7.779723620967525
7,70.0,10.08522334532867,9.992311400237814,9.884952028612979
8,80.0,11.996921857181414,11.918030633866216,11.797908615667682
9,90.0,13.676294123379552,13.610993463868326,13.484144315432056
10,100.0,15.128758958763562,15.07507948203537,14.945578877827144
11,110.0,16.375558941897847,16.331268255251857,16.201614812496132
12,120.0,17.443270300427546,17.406356820828247,17.27793242501203
13,130.0,18.358423223121253,18.327226544710452,18.200678143306355
14,140.0,19.145119131591343,19.11832178726946,18.99383771674
15,150.0,19.82423567981648,19.80081022818957,19.67830556886194
16,160.0,20.413398673232386,20.392548899275567,20.271786451948874
17,170.0,20.927284474716824,20.908393604335537,20.78905942165641
18,180.0,21.37802882107203,21.36061683088946,21.24236767593509
19,190.0,21.775640469453588,21.75933075069335,21.641822802607063
20,200.0,22.128373398627435,22.11286829742255,21.995769836114494
21,210.0,22.44304441987547,22.42810769499658,22.311110732003357
22,220.0,22.725302506268847,22.7107429365836,22.593566185771145
23,230.0,22.97984183756783,22.96550428082121,22.84789218418431
24,240.0,23.210580069308964,23.196337078330373,23.078061947279984
25,250.0,23.420801286936555,23.40654604035753,23.287407278516287
26,260.0,23.6132678989668,23.598911460658446,23.478732815384635
27,270.0,23.790315596522753,23.7757814284034,23.654408877680897
28,280.0,23.95392625645103,23.939148723421827,23.81644633067953
29,290.0,24.105790500440467,24.090712017127725,23.96656363816873
30,300.0,24.247355019166786,24.231924286671063,24.106231876330632
31,310.0,24.37986207396513,24.364034334863167,24.236715150680265
32,320.0,24.504386159515665,24.48811957775704,24.35910522696682
33,330.0,24.621854961626454,24.605112714453547,24.474344072660863
34,340.0,24.733077362541277,24.71582410421725,24.5832570197625
35,350.0,24.838759507356013,24.820961309884783,24.686565112610086
36,360.0,24.939516659745788,24.921143457480397,24.784894957419183
37,370.0,25.035892356037518,25.01691369382067,24.87879495873385
38,380.0,25.128366322779307,25.10875338969796,24.968760427027377
39,390.0,25.21736055677078,25.19708551503034,25.055222168204097
40,400.0,25.303249315054725,25.28228520853017,25.13855825319809
41,410.0,25.38636846057624,25.364688055456643,25.219117415073597
42,420.0,25.46701676280454,25.444591698880174,25.29720445392779
43,430.0,25.54545907277343,25.522265228200478,25.37309269121467
44,440.0,25.621936961866933,25.597946710094327,25.447025186902444
45,450.0,25.696666530773104,25.6718528611558,25.51922518985294
46,460.0,25.769842744997845,25.744178799251458,25.589893560794806
47,470.0,25.841645163058757,25.815100860430338,25.65921633042427
48,480.0,25.912230500497103,25.88478179599017,25.72735884470591
49,490.0,25.98174573089754,25.953363680781997,25.7944744867068
50,500.0,26.050326866849076,26.020981097269985,25.860703163671076
51,510.0,26.118094977087438,26.0877581804073,25.926159734487104
52,520.0,26.185163058443244,26.153805132725438,25.990979007014523
53,530.0,26.251635666011524,26.219224686712604,26.055261648140753
54,540.0,26.317608204993025,26.28411382192005,26.119107508165115
55,550.0,26.383168514491988,26.348560214775983,26.182619905677324
56,560.0,26.44840160140784,26.412644232963274,26.245877338580556
57,570.0,26.513385665037635,26.476445209548313,26.3089644551554
58,580.0,26.578187885509063,26.540030797664276,26.371960203366257
59,590.0,26.642879349741797,26.603470173156797,26.434939743477646
60,600.0,26.707525294622016,26.666826085041958,26.497964751443252
61,610.0,26.772182246271225,26.730155347590717,26.561107347389772
62,620.0,26.836910008587978,26.793517733135033,26.62443271273964
63,630.0,26.901761311960392,26.856964039007487,26.687999183254774
64,640.0,26.96678841403831,26.920542797440586,26.75186190623683
65,650.0,27.032040668731916,26.984304162876054,26.816068894459985
66,660.0,27.09756467035135,27.04829600119799,26.88068963986624
67,670.0,27.16340820161449,27.112559724277776,26.945776845737736
68,680.0,27.229612202284027,27.177137665782258,27.011353035866247
69,690.0,27.296220578033473,27.242072082004267,27.07749729712768
70,700.0,27.363275659807535,27.307400906497513,27.144257610292488
71,710.0,27.430816982288672,27.373168233582827,27.211657410871418
72,720.0,27.498883203854334,27.439406954648874,27.279767257513065
73,730.0,27.567513715613767,27.50615208976906,27.348629458293814
74,740.0,27.63674751585372,27.573446301328467,27.41828763025836
75,750.0,27.706619272966755,27.64132008272841,27.488771899130747
76,760.0,27.777168553618555,27.709809694404758,27.560151291213543
77,770.0,27.8484332478596,27.77895071933585,27.632468153016863
78,780.0,27.920446219247264,27.848775150327977,27.70575067531846
79,790.0,27.99324361485585,27.91931891921985,27.780068273139015
80,800.0,28.066866710125332,27.99061691459167,27.855452128111526
81,810.0,28.141346865098484,28.06270044066481,27.931954111777312
82,820.0,28.21671873844601,28.135604582671668,28.00962399317844
83,830.0,28.293026364509288,28.209366100292833,28.088499739689986
84,840.0,28.37030315601845,28.28401413572888,28.168636538777395
85,850.0,28.448583232889106,28.359582673534224,28.250094860444428
86,860.0,28.527906813360875,28.4361118983038,28.332908122936743
87,870.0,28.608314354525078,28.51363166827336,28.41712956514432
88,880.0,28.689838148202004,28.592178639426162,28.502821212976464
89,890.0,28.77252110795404,28.671792706947574,28.59002129844962
90,900.0,28.856405644850533,28.752505601896985,28.678792703788186
91,910.0,28.94152508488554,28.834351381555543,28.769213373426116
92,920.0,29.027926291556614,28.91737349203047,28.861308832982896
93,930.0,29.115652050034598,29.00160915314379,28.95513711824584
94,940.0,29.204742478049862,29.087093700595336,29.05078414434201
95,950.0,29.295242343810138,29.17387066455974,29.148298266108377
96,960.0,29.387197085249916,29.2619792177117,29.247739694878934
97,970.0,29.48065216213888,29.35145915893001,29.349179303389192
98,980.0,29.575656086753753,29.44235656516099,29.45269222594011
99,990.0,29.67225774990197,29.53471180502504,29.558332629431057
100,1000.0,,,
