,temperature,L2_1--AlCu2Mn--heusler a=6.2591
0,0.0,0.0
1,10.0,0.9488433434803909
2,20.0,3.8276791595053012
3,30.0,7.473767226713437
4,40.0,10.932045138316589
5,50.0,13.784952369031465
6,60.0,15.996292926079795
7,70.0,17.674986481875518
8,80.0,18.948766286183968
9,90.0,19.923964140916983
10,100.0,20.68019088545937
11,110.0,21.274889426619666
12,120.0,21.749129444746632
13,130.0,22.132374207296415
14,140.0,22.445955262176124
15,150.0,22.70549925461068
16,160.0,22.922600214610878
17,170.0,23.105970956070983
18,180.0,23.262242128699484
19,190.0,23.396518281265106
20,200.0,23.51277377497862
21,210.0,23.61413825986916
22,220.0,23.703098575003892
23,230.0,23.781649774103204
24,240.0,23.85140636392747
25,250.0,23.9136798096531
26,260.0,23.96955847550357
27,270.0,24.01993697466808
28,280.0,24.065561501682783
29,290.0,24.107057531829863
30,300.0,24.14495245356875
31,310.0,24.179693192578295
32,320.0,24.21166339251585
33,330.0,24.241192791570533
34,340.0,24.268560937146308
35,350.0,24.29401300231548
36,360.0,24.317755472694593
37,370.0,24.339974321719957
38,380.0,24.360835099148318
39,390.0,24.380485142547474
40,400.0,24.399033322412695
41,410.0,24.41660716803726
42,420.0,24.433301154739596
43,430.0,24.449189517999518
44,440.0,24.464364910685518
45,450.0,24.478899998112187
46,460.0,24.4928623064161
47,470.0,24.506294497526287
48,480.0,24.519242194706937
49,490.0,24.531766582926807
50,500.0,24.54392205029967
51,510.0,24.555725452123895
52,520.0,24.567229497727052
53,530.0,24.57844727445163
54,540.0,24.58942912972643
55,550.0,24.600207593810225
56,560.0,24.610764610145576
57,570.0,24.621172335508675
58,580.0,24.631443127137626
59,590.0,24.641600646961802
60,600.0,24.651656249647633
61,610.0,24.66160366229337
62,620.0,24.67150877201166
63,630.0,24.681368512336704
64,640.0,24.69118618612021
65,650.0,24.700981987201317
66,660.0,24.71078684320114
67,670.0,24.720608841360107
68,680.0,24.730452143110597
69,690.0,24.74034429808828
70,700.0,24.75027324829367
71,710.0,24.76028695237682
72,720.0,24.770368607954914
73,730.0,24.780531385952145
74,740.0,24.790805241008446
75,750.0,24.80120462592071
76,760.0,24.811707447029107
77,770.0,24.82232904588809
78,780.0,24.833150211359563
79,790.0,24.844124387482886
80,800.0,24.855221066040333
81,810.0,24.866540681407756
82,820.0,24.878068747634952
83,830.0,24.889772277301766
84,840.0,24.90167759283095
85,850.0,24.913845282266415
86,860.0,24.926264403349094
87,870.0,24.938935270676602
88,880.0,24.951881158593437
89,890.0,24.965066306501296
90,900.0,24.97857338154597
91,910.0,24.99239159615786
92,920.0,25.006541232015053
93,930.0,25.021045204581604
94,940.0,25.03585699774839
95,950.0,25.051056142634625
96,960.0,25.06665630828699
97,970.0,25.082662871849713
98,980.0,25.099043798937416
99,990.0,25.115872934746875
100,1000.0,
