key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9437f6b7-9d57-45a9-b9e4-b4e71561e85b,L1_2--AuCu3,mp-12086,static,False,-4.2312261464082495,-4.2312261464082495,3.6921823753728407,3.6921823753728407,3.6921823753728407,90.0,90.0,90.0
4e577a54-c129-48a1-9966-6a83ba649af5,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.231226146389999,-4.231226146389999,3.6921823753391103,3.6921823753391103,3.6921823753391103,90.0,90.0,90.0
db324b38-d0c0-4624-98ec-b641b14ff88b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.231226146389999,-4.231226146389999,3.6921823510328533,3.6921823510328533,3.6921823510328533,90.0,90.0,90.0
dd2960a0-0e3d-4887-af75-802e7426efd5,L1_2--AuCu3,mp-12086,dynamic,False,-4.231226146386999,-4.231226146386999,3.6921823753411096,3.6921823753411096,3.6921823753411096,90.0,90.0,90.0
ffce7f54-e555-4a80-9b5e-103ee9b1e51c,L1_2--AuCu3,mp-12086,box,False,-4.231226146386248,-4.231226146386248,3.6921823752018366,3.6921823752018366,3.6921823752018366,90.0,90.0,90.0
b9e303b8-ef39-412e-8881-cd2412f3f63e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.2312261463824985,-4.2312261463824985,3.6921823753200935,3.6921823753200935,3.6921823753200935,90.0,90.0,90.0
e78f3e3b-2a52-482c-896e-3f1cc6a99532,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.206934841615812,-4.206934841615812,5.858466386758084,5.858466386758084,5.858466386758084,90.0,90.0,90.0
f6287c7e-060b-4d76-bddf-09a73c81caf2,D0_3--BiF3,D0_3--BiF3,static,False,-4.206934841599874,-4.206934841599874,5.8584665409770595,5.8584665409770595,5.8584665409770595,90.0,90.0,90.0
1361d2bd-0659-45ab-b328-84276e1ad897,D0_3--BiF3,D0_3--BiF3,box,False,-4.206934841556624,-4.206934841556624,5.858466541580463,5.858466541580463,5.858466541580463,90.0,90.0,90.0
9155fa53-f147-4493-baf0-d6e1fb549f5c,A15--Cr3Si,A15--Cr3Si,box,False,-4.156501874454374,-4.156501874454374,4.676614113903297,4.676614113903297,4.676614113903297,90.0,90.0,90.0
f280c38f-5ef1-4939-ba4e-0ec64b08b04c,A15--Cr3Si,A15--Cr3Si,static,False,-4.156501874454374,-4.156501874454374,4.676614113903288,4.676614113903288,4.676614113903288,90.0,90.0,90.0
