,temperature,B2--CsCl a=2.9684
0,0.0,-5.254388816588057
1,10.0,-5.254390494992801
2,20.0,-5.254430469509412
3,30.0,-5.254588533330182
4,40.0,-5.254919182740875
5,50.0,-5.255445581250011
6,60.0,-5.256176057039267
7,70.0,-5.257112044293784
8,80.0,-5.258251018822596
9,90.0,-5.259587959269148
10,100.0,-5.26111633645316
11,110.0,-5.262828816849095
12,120.0,-5.264717744958889
13,130.0,-5.266775468220046
14,140.0,-5.268994530703611
15,150.0,-5.271367792783608
16,160.0,-5.273888487843378
17,170.0,-5.276550243625824
18,180.0,-5.279347093439761
19,190.0,-5.282273454010076
20,200.0,-5.28532411444874
21,210.0,-5.288494213492708
22,220.0,-5.291779208918642
23,230.0,-5.295174859867609
24,240.0,-5.298677208407105
25,250.0,-5.302282541043326
26,260.0,-5.305987386508709
27,270.0,-5.30978848460634
28,280.0,-5.313682780114659
29,290.0,-5.317667388248428
30,300.0,-5.321739608458393
31,310.0,-5.325896874785073
32,320.0,-5.330136783847988
33,330.0,-5.334457050315149
34,340.0,-5.338855520076271
35,350.0,-5.343330145302538
36,360.0,-5.347878985729385
37,370.0,-5.352500201773101
38,380.0,-5.35719203871632
39,390.0,-5.361952827060649
40,400.0,-5.366780985909517
41,410.0,-5.371674993750878
42,420.0,-5.376633400360153
43,430.0,-5.381654828674539
44,440.0,-5.386737947189511
45,450.0,-5.391881505186723
46,460.0,-5.397084278993222
47,470.0,-5.402345109607224
48,480.0,-5.40766288844427
49,490.0,-5.413036525332724
50,500.0,-5.4184650105865115
51,510.0,-5.423947340606555
52,520.0,-5.429482569063605
53,530.0,-5.435069780515721
54,540.0,-5.4407080806072985
55,550.0,-5.446396625334437
56,560.0,-5.452134593432314
57,570.0,-5.457921191106861
58,580.0,-5.463755641966736
59,590.0,-5.469637217249698
60,600.0,-5.4755652039685945
61,610.0,-5.481538890709561
62,620.0,-5.487557637115189
63,630.0,-5.493620763407363
64,640.0,-5.499727661280306
65,650.0,-5.505877707091544
66,660.0,-5.5120703144770005
67,670.0,-5.5183049273212745
68,680.0,-5.524580966317172
69,690.0,-5.530897898738316
70,700.0,-5.537255213342904
71,710.0,-5.543652395453655
72,720.0,-5.550088915110759
73,730.0,-5.5565643616001115
74,740.0,-5.563078194869564
75,750.0,-5.569630017774268
76,760.0,-5.5762193399925275
77,770.0,-5.582845772526103
78,780.0,-5.589508870618409
79,790.0,-5.5962082298109594
80,800.0,-5.60294344046043
81,810.0,-5.6097141292951225
82,820.0,-5.616519928532662
83,830.0,-5.623360462300022
84,840.0,-5.630235344245065
85,850.0,-5.637144269949527
86,860.0,-5.644086843896356
87,870.0,-5.651062765854978
88,880.0,-5.658071666683474
89,890.0,-5.665113304391909
90,900.0,-5.67218730880263
91,910.0,-5.67929340159088
92,920.0,-5.686431272359163
93,930.0,-5.69360061667929
94,940.0,-5.700801163228649
95,950.0,-5.708032623954309
96,960.0,-5.715294766946569
97,970.0,-5.72258729232617
98,980.0,-5.729909906211584
99,990.0,-5.73726244437304
100,1000.0,
