,temperature,B2--CsCl a=3.0632,oqmd-1217434 a=4.4348,oqmd-1227900 a=2.7806
0,0.0,14.451258567670427,14.444999665604392,14.608572073831919
1,10.0,14.45129097908979,14.445022802446124,14.608617926837077
2,20.0,14.451691400270535,14.445294787982494,14.609185021061949
3,30.0,14.452812095244557,14.44619909830172,14.610818224656697
4,40.0,14.454800208444016,14.44799363976609,14.613664151626836
5,50.0,14.457694296081847,14.45075970710802,14.617664776146121
6,60.0,14.461446919513572,14.454446829035582,14.62267790619408
7,70.0,14.465959233885867,14.458940789926887,14.628540953062895
8,80.0,14.47111776950022,14.464113816426162,14.63510385996163
9,90.0,14.476815898867509,14.46984876541007,14.642240603523195
10,100.0,14.48296243550523,14.476047076271236,14.649850285722477
11,110.0,14.489482367293327,14.48262886485162,14.657853378522226
12,120.0,14.496315417042464,14.489530558839881,14.666187749493975
13,130.0,14.503413556120366,14.49670171821867,14.67480510040338
14,140.0,14.510738441485177,14.504102494670823,14.683667172908951
15,150.0,14.518259378288496,14.511700986911269,14.692744423375473
16,160.0,14.525951828627258,14.519471609326335,14.702012770712912
17,170.0,14.533795781261029,14.527393930462448,14.711453334891841
18,180.0,14.541774942110658,14.535451138914219,14.721050804062195
19,190.0,14.549876204072186,14.543629480043105,14.730792982851638
20,200.0,14.55808846402447,14.551917730335681,14.74066945312587
21,210.0,14.566402670925445,14.560306428254869,14.750671959812173
22,220.0,14.574811098409517,14.568787648638407,14.760793667553989
23,230.0,14.583307549900827,14.577354913613464,14.771029068142289
24,240.0,14.591886478974713,14.586002503656662,14.781373221300871
25,250.0,14.600543368196924,14.594725705466587,14.791822717415304
26,260.0,14.609274325047203,14.603520451591635,14.802373758259353
27,270.0,14.618076028374388,14.612383202614152,14.813023702903044
28,280.0,14.626945560462767,14.621310805033705,14.823770565547173
29,290.0,14.635880541182752,14.630300840267886,14.834612114270314
30,300.0,14.644878786256076,14.6393508042733,14.845547025741858
31,310.0,14.653938332511448,14.64845890306957,14.856573627884712
32,320.0,14.663057788424856,14.65762313946175,14.867691311818179
33,330.0,14.672235704679702,14.666842049391578,14.878899111664984
34,340.0,14.681470774592363,14.676114233927956,14.890196081854599
35,350.0,14.690762100518718,14.685438470347195,14.901582175599689
36,360.0,14.700108645945066,14.694813748429016,14.91305650558482
37,370.0,14.709509643113714,14.704238868727087,14.924619043350974
38,380.0,14.718964452392964,14.713713238082624,14.936269051876526
39,390.0,14.728472520305301,14.723235910480424,14.948007410888941
40,400.0,14.738033052918356,14.73280619026455,14.959833275495411
41,410.0,14.747645931831714,14.74242335867389,14.97174667079108
42,420.0,14.757310662149832,14.752086935876104,14.983748340795653
43,430.0,14.767026902129635,14.76179645021142,14.995837862619828
44,440.0,14.776794267408917,14.771551099474898,15.008015815009403
45,450.0,14.786612682580651,14.781350900587395,15.020282022409681
46,460.0,14.79648186895821,14.791195151398556,15.03263702922499
47,470.0,14.806401770028815,14.801083413205525,15.045081078352785
48,480.0,14.816372120141379,14.811015720870483,15.0576144655908
49,490.0,14.826392924554353,14.820991334515393,15.070238121950439
50,500.0,14.836464161816552,14.831009996887554,15.082951509827751
51,510.0,14.84658562856282,14.84107167424473,15.09575548300113
52,520.0,14.856757518759833,14.851175874352894,15.108650944153943
53,530.0,14.866979613258415,14.861322539206142,15.121637454981004
54,540.0,14.877252128136252,14.871511337417807,15.13471604075403
55,550.0,14.887574974918028,14.881742066992508,15.147887213882294
56,560.0,14.897948219067297,14.892014358256018,15.161151981071358
57,570.0,14.908372049966816,14.902328278208811,15.17450966957988
58,580.0,14.918846392583106,14.912683456285004,15.187961388073793
59,590.0,14.929371405431537,14.923079810727431,15.201508215010557
60,600.0,14.939947245552005,14.93351703069715,15.215149940897044
61,610.0,14.950573925683829,14.943995042850812,15.22888773089069
62,620.0,14.961251625570231,14.954513622867633,15.242721681943376
63,630.0,14.971980486037843,14.965072678197464,15.256652518409904
64,640.0,14.9827606484816,14.975672021763883,15.2706810587916
65,650.0,14.993592260172797,14.986311400060984,15.284807457290892
66,660.0,15.00447546525023,14.996990758415887,15.299033005833433
67,670.0,15.015410519318888,15.007709939858731,15.313357412555282
68,680.0,15.026397402803143,15.018468607786083,15.327781716447076
69,690.0,15.03743646868549,15.029266876682003,15.342306710070531
70,700.0,15.048527837389987,15.040104462450804,15.35693306478288
71,710.0,15.059671705009857,15.05098110568455,15.371660546134398
72,720.0,15.070868222018436,15.06189692106979,15.386490456288122
73,730.0,15.082117655085332,15.072851407661846,15.401423470672544
74,740.0,15.093420202939084,15.083844562543367,15.416459941103392
75,750.0,15.104776014982528,15.094876350139657,15.431600337242601
76,760.0,15.116185374404349,15.105946345220167,15.446845422223799
77,770.0,15.12764843131936,15.117054628357561,15.462195724445975
78,780.0,15.139165425222878,15.128200870076201,15.477651873272258
79,790.0,15.150736614699166,15.139384944617431,15.493214465658985
80,800.0,15.162362182778548,15.150606605086091,15.508883920220715
81,810.0,15.174042349990291,15.16186585948175,15.524660706562365
82,820.0,15.18577744948518,15.173162339780612,15.540545608403066
83,830.0,15.19756758647984,15.184495999038166,15.55653902257764
84,840.0,15.209413083071134,15.195866539238297,15.572641266706636
85,850.0,15.221314151969745,15.207273847559296,15.588853492524008
86,860.0,15.233271033506957,15.218717557807777,15.605175280026097
87,870.0,15.24528394307404,15.230197670606314,15.621607703114421
88,880.0,15.257353197772884,15.241713840871924,15.638151282722616
89,890.0,15.269478994759256,15.253265869082359,15.65480602346441
90,900.0,15.281661592153837,15.264853683294989,15.671572589055057
91,910.0,15.293901274051255,15.276476898626226,15.688451101687741
92,920.0,15.306198263372947,15.288135339210655,15.70544253933287
93,930.0,15.318552830440034,15.299828794931459,15.722546319832368
94,940.0,15.330965236994105,15.311556967820364,15.739764373841941
95,950.0,15.343435732525188,15.32331968254491,15.757099677593516
96,960.0,15.355964590807492,15.335116673513213,15.774538195471356
97,970.0,15.368552080131956,15.346947631476086,15.792097198356442
98,980.0,15.381198470164394,15.358812385256718,15.809770143599376
99,990.0,15.39390397065402,15.370710588408278,15.82755620718464
100,1000.0,,,
