,temperature,L2_1--AlCu2Mn--heusler a=6.3259
0,0.0,15.875150295313462
1,10.0,15.875252465962344
2,20.0,15.8758636214123
3,30.0,15.877273375755832
4,40.0,15.879539611090378
5,50.0,15.882569157332
6,60.0,15.88623001909583
7,70.0,15.890396999550314
8,80.0,15.89496507134205
9,90.0,15.899850859635949
10,100.0,15.904989826052995
11,110.0,15.91033252642177
12,120.0,15.915841089513767
13,130.0,15.921486419541187
14,140.0,15.927245967581387
15,150.0,15.933102164769135
16,160.0,15.93904115590721
17,170.0,15.945051973613353
18,180.0,15.951125820338977
19,190.0,15.957255607582397
20,200.0,15.963435573005519
21,210.0,15.969661000731646
22,220.0,15.975928024647578
23,230.0,15.982233429147927
24,240.0,15.988574555281637
25,250.0,15.99494915970792
26,260.0,16.001355392170257
27,270.0,16.007791669167897
28,280.0,16.014256664694386
29,290.0,16.02074928192166
30,300.0,16.027268547758666
31,310.0,16.033813680823034
32,320.0,16.04038397908523
33,330.0,16.04697890120853
34,340.0,16.053597927000435
35,350.0,16.06024068085222
36,360.0,16.066906812460896
37,370.0,16.073596032806275
38,380.0,16.080308125571715
39,390.0,16.087042876383965
40,400.0,16.093800161224515
41,410.0,16.100579838684293
42,420.0,16.107381847821618
43,430.0,16.11420610444623
44,440.0,16.1210525812155
45,450.0,16.12792126432259
46,460.0,16.13481214540144
47,470.0,16.14172523868293
48,480.0,16.148660592385763
49,490.0,16.15561824238778
50,500.0,16.162598253811595
51,510.0,16.16960069031617
52,520.0,16.176625618977113
53,530.0,16.183673141518184
54,540.0,16.190743358287435
55,550.0,16.197836366390813
56,560.0,16.204952289425915
57,570.0,16.212091228659197
58,580.0,16.219253312388776
59,590.0,16.226438677981086
60,600.0,16.23364745352045
61,610.0,16.24087977727876
62,620.0,16.248135793461078
63,630.0,16.255415669109773
64,640.0,16.26271953351164
65,650.0,16.27004757055924
66,660.0,16.277399916030244
67,670.0,16.28477674873665
68,680.0,16.292178226848044
69,690.0,16.29960453728346
70,700.0,16.30705584238228
71,710.0,16.31453233739867
72,720.0,16.322034178654178
73,730.0,16.329561574512034
74,740.0,16.33711470360996
75,750.0,16.3446937520572
76,760.0,16.352298917883964
77,770.0,16.359930393069153
78,780.0,16.367588381932812
79,790.0,16.375273086724548
80,800.0,16.38298470662856
81,810.0,16.390723449801897
82,820.0,16.398489530940786
83,830.0,16.4062831552618
84,840.0,16.414104548217864
85,850.0,16.421953913184137
86,860.0,16.429831487671997
87,870.0,16.437737483355242
88,880.0,16.445672126261254
89,890.0,16.453635645237732
90,900.0,16.461628274034386
91,910.0,16.469650256323458
92,920.0,16.477701811446995
93,930.0,16.485783190276194
94,940.0,16.493894626460946
95,950.0,16.502036363661
96,960.0,16.510208669074643
97,970.0,16.518411772441652
98,980.0,16.526645936907133
99,990.0,16.534911421711225
100,1000.0,
