,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.894220327557695,2.941612324115484,1.5879679680678214,0.8070234502936166,0.6738841630147484
2,20.0,8.09411678999322,8.909646919315964,7.734487043696779,3.9858644369143086,3.612213371466177
3,30.0,11.917417700485176,13.746426348498117,13.230165406710974,8.219161417164434,7.767294413161613
4,40.0,14.773312932096426,17.028416935846206,16.84594711416172,12.069515391682746,11.656234524251772
5,50.0,16.862094616551236,19.254674067093138,19.244668545977888,15.082724687850936,14.73529767855358
6,60.0,18.35457472507767,20.789817654861533,20.881272373415293,17.322199567554748,17.032283717262526
7,70.0,19.42099897062508,21.8724077657146,22.03183720696759,18.972605788787202,18.725407900065292
8,80.0,20.19267310374035,22.655360403151555,22.866028524156484,20.20102609389689,19.983459774616485
9,90.0,20.76054992646849,23.235982213106553,23.4892904978219,21.1308091125135,20.93327736355662
10,100.0,21.185690534344488,23.67655773277504,23.96808400959298,21.848244247773863,21.663730372991452
11,110.0,21.5091734165977,24.018479155219904,24.345301008466627,22.41240402906829,22.236198475740494
12,120.0,21.75775388757112,24.2874135057305,24.650001906317254,22.864679713127867,22.6929512323715
13,130.0,21.952070813045225,24.503924303791308,24.90084464129197,23.23307834114069,23.063689134755403
14,140.0,22.103761873873715,24.678582815234023,25.110941627004063,23.538683212860626,23.369309447438308
15,150.0,22.224208036082963,24.823335054136532,25.290548970709512,23.795529756423022,23.625027274242044
16,160.0,22.319569691592946,24.940811123849887,25.44586428002946,24.01464140726041,23.842007389601356
17,170.0,22.393489998329418,25.04184751018645,25.581980722283838,24.203860317445148,24.02822827562478
18,180.0,22.45533611309814,25.123928562613923,25.70319243799602,24.369503009561427,24.190267140233296
19,190.0,22.498920659350848,25.19282076874911,25.81043754241003,24.51562264978266,24.332521448667908
20,200.0,22.53118622520897,25.254701346737786,25.91022093833171,24.646237433347935,24.459031803630317
21,210.0,22.56519416221758,25.30138553366401,25.997374494424623,24.764316538518052,24.572237946515695
22,220.0,22.570514394113335,25.342805128064654,26.080387163007586,24.871677040328933,24.67488981633708
23,230.0,22.61514970790479,25.386110294022508,26.155841777345316,24.969301955060992,24.768451324863154
24,240.0,22.564584785395798,25.39034514991887,26.223806703561756,25.060830136421913,24.854508379824765
25,250.0,22.620519227223205,25.43281443644816,26.29301434112717,25.14507567393323,24.93431880529818
26,260.0,22.60723096960398,25.43526129945892,26.34925508143305,25.224575396073977,25.00877636510747
27,270.0,22.62979206191091,25.48819579204256,26.41595129648048,25.299419529695232,25.078752981081603
28,280.0,21.82521995153619,25.46441517923742,26.458380380459566,25.368799008722778,25.144890573330514
29,290.0,25.78470949594706,25.397364631976703,26.50917897283634,25.437595420905126,25.207723941931132
30,300.0,18.257711014654117,25.372097751216618,26.569011181750323,25.500152341492633,25.26781319969733
