,temperature,L2_1--AlCu2Mn--heusler a=6.0613
0,0.0,0.0
1,10.0,0.21497681453814074
2,20.0,1.296454700384192
3,30.0,3.051238625412913
4,40.0,5.1726058847402765
5,50.0,7.44251600470236
6,60.0,9.734240076574373
7,70.0,11.979224144818055
8,80.0,14.142143128298887
9,90.0,16.206735276588926
10,100.0,18.16768664210246
11,110.0,20.025829521627458
12,120.0,21.78528133906016
13,130.0,23.451755966361564
14,140.0,25.03158517966811
15,150.0,26.531166921539832
16,160.0,27.95666750031567
17,170.0,29.313873141783063
18,180.0,30.608128071861586
19,190.0,31.84432160940924
20,200.0,33.026901984945994
21,210.0,34.15990374941058
22,220.0,35.24698112138748
23,230.0,36.291442904242196
24,240.0,37.296286564229426
25,250.0,38.264230223605814
26,260.0,39.197742005675096
27,270.0,40.09906656198039
28,280.0,40.970248831273736
29,290.0,41.81315519482127
30,300.0,42.62949224618136
31,310.0,43.42082341097261
32,320.0,44.18858364967256
33,330.0,44.93409246303127
34,340.0,45.65856540128248
35,350.0,46.36312425808144
36,360.0,47.04880611002453
37,370.0,47.716571343498565
38,380.0,48.36731079323956
39,390.0,49.001852101294595
40,400.0,49.62096539121179
41,410.0,50.22536834006002
42,420.0,50.81573072022734
43,430.0,51.39267847368147
44,440.0,51.9567973733342
45,450.0,52.50863631913371
46,460.0,53.048710310518985
47,470.0,53.57750313162983
48,480.0,54.0954697810909
49,490.0,54.6030386743711
50,500.0,55.10061364316764
51,510.0,55.58857575347921
52,520.0,56.0672849613123
53,530.0,56.53708162285326
54,540.0,56.99828787389143
55,550.0,57.451208891661096
56,560.0,57.89613405073181
57,570.0,58.33333798329686
58,580.0,58.76308155306212
59,590.0,59.18561275093996
60,600.0,59.60116751987804
61,610.0,60.00997051534561
62,620.0,60.41223580736846
63,630.0,60.808167529338185
64,640.0,61.19796047833954
65,650.0,61.58180067119708
66,660.0,61.95986586012038
67,670.0,62.33232601135324
68,680.0,62.69934374991818
69,690.0,63.06107477335185
70,700.0,63.41766823685445
71,710.0,63.769267112293626
72,720.0,64.1160085230495
73,730.0,64.45802405666664
74,740.0,64.79544005702951
75,750.0,65.12837789763012
76,760.0,65.45695423737365
77,770.0,65.78128126024224
78,780.0,66.10146690000184
79,790.0,66.41761505106639
80,800.0,66.72982576651702
81,810.0,67.03819544418842
82,820.0,67.34281700170202
83,830.0,67.64378004116968
84,840.0,67.9411710043494
85,850.0,68.2350733188447
86,860.0,68.5255675360061
87,870.0,68.81273146106474
88,880.0,69.09664027601328
89,890.0,69.37736665573182
90,900.0,69.65498087778205
91,910.0,69.92955092627561
92,920.0,70.20114259021017
93,930.0,70.46981955659975
94,940.0,70.73564349874515
95,950.0,70.99867415993963
96,960.0,71.25896943286632
97,970.0,71.5165854350031
98,980.0,71.77157658020963
99,990.0,72.02399564675473
100,1000.0,72.27389384202242
