,temperature,C1--CaF2--fluorite a=6.1994
0,0.0,0.0
1,10.0,2.123485110256126
2,20.0,4.795190258545358
3,30.0,8.089380840967848
4,40.0,10.97040783160663
5,50.0,13.303203154934343
6,60.0,15.13855044103146
7,70.0,16.561091263775836
8,80.0,17.661458557698662
9,90.0,18.517922450181654
10,100.0,19.191986835266068
11,110.0,19.72938191684056
12,120.0,20.16351591374261
13,130.0,20.51900347979554
14,140.0,20.813881014244807
15,150.0,21.06131645043769
16,160.0,21.2711712515181
17,170.0,21.451537924880242
18,180.0,21.60727116737858
19,190.0,21.743403113922312
20,200.0,21.863696943135015
21,210.0,21.970232521877843
22,220.0,22.0647746446249
23,230.0,22.15085857164249
24,240.0,22.228822742897243
25,250.0,22.298293405948936
26,260.0,22.36346787190493
27,270.0,22.422033002879544
28,280.0,22.47794881991468
29,290.0,22.52703225089385
30,300.0,22.575055177379227
31,310.0,22.618164326249552
32,320.0,22.65999746550917
33,330.0,22.69751908365926
34,340.0,22.73511536652639
35,350.0,22.76751669290457
36,360.0,22.800024795294892
37,370.0,22.831865982649212
38,380.0,22.858532534522464
39,390.0,22.888974560628863
40,400.0,22.910954273393724
41,410.0,22.939163374132253
42,420.0,22.96056833257876
43,430.0,22.984957804333096
44,440.0,23.003093262561798
45,450.0,23.025922118450044
46,460.0,23.04618949391723
47,470.0,23.062248142511567
48,480.0,23.0828136887467
49,490.0,23.09779773192577
50,500.0,23.117061888536472
51,510.0,23.128262531035602
52,520.0,23.146560637658347
53,530.0,23.160099932117834
54,540.0,23.173991146423212
55,550.0,23.1876090755696
56,560.0,23.19611275753357
57,570.0,23.212057680831638
58,580.0,23.227260620009663
59,590.0,23.23187730916775
60,600.0,23.23976796303464
61,610.0,23.25865639525064
62,620.0,23.260683557679258
63,630.0,23.27622540544927
64,640.0,23.28479158931446
65,650.0,23.282596321842068
66,660.0,23.307027785879765
67,670.0,23.293937484825477
68,680.0,23.326567036984223
69,690.0,23.307445877137756
70,700.0,23.333459788963136
71,710.0,23.32820316739949
72,720.0,23.330752701455904
73,730.0,23.35994417993531
74,740.0,23.33936564685271
75,750.0,23.352006470115157
76,760.0,23.35491093993081
77,770.0,23.375115036406775
78,780.0,23.367305106444384
79,790.0,23.349323688258103
80,800.0,23.38237783146143
81,810.0,23.374420248960245
82,820.0,23.374983426630582
83,830.0,23.39953973300675
84,840.0,23.383069148622994
85,850.0,23.37593408705915
86,860.0,23.390200322928592
87,870.0,23.381030165408426
88,880.0,23.414613314538755
89,890.0,23.35485382949972
90,900.0,23.415343975097013
91,910.0,23.397778942931946
92,920.0,23.384742899425902
93,930.0,23.404026098743035
94,940.0,23.389801126586995
95,950.0,23.39685257964959
96,960.0,23.408244900062886
97,970.0,23.390101227362322
98,980.0,23.392127429930063
99,990.0,23.409634155045794
100,1000.0,
