,temperature,L2_1--AlCu2Mn--heusler a=6.0271
0,0.0,0.0
1,10.0,0.08404929019627719
2,20.0,0.6681559727320693
3,30.0,1.80278846381171
4,40.0,3.2621713173795825
5,50.0,4.881103890613861
6,60.0,6.576335328238971
7,70.0,8.300432629029844
8,80.0,10.021220453629686
9,90.0,11.716011560411182
10,100.0,13.36950182027148
11,110.0,14.972166967918904
12,120.0,16.51877863068342
13,130.0,18.007139553716257
14,140.0,19.437096639082284
15,150.0,20.80981639064127
16,160.0,22.127274283071948
17,170.0,23.39190515451791
18,180.0,24.606369324931965
19,190.0,25.773399562891957
20,200.0,26.89570350142221
21,210.0,27.975903580657015
22,220.0,29.01650210574693
23,230.0,30.019862922935086
24,240.0,30.988203940311877
25,250.0,31.92359659210839
26,260.0,32.82796962387164
27,270.0,33.70311544544944
28,280.0,34.55069788884793
29,290.0,35.37226060782823
30,300.0,36.16923562650851
31,310.0,36.94295172657636
32,320.0,37.69464248530951
33,330.0,38.425453858328794
34,340.0,39.136451255151734
35,350.0,39.82862609083346
36,360.0,40.50290181943209
37,370.0,41.160139468848854
38,380.0,41.8011427045838
39,390.0,42.42666245405961
40,400.0,43.037401124727495
41,410.0,43.63401644908019
42,420.0,44.21712498867435
43,430.0,44.7873053274475
44,440.0,45.34510098270525
45,450.0,45.891023059919355
46,460.0,46.42555267535767
47,470.0,46.94914316839753
48,480.0,47.46222212342093
49,490.0,47.965193219252875
50,500.0,48.458437922463126
51,510.0,48.9423170391186
52,520.0,49.41717213830014
53,530.0,49.8833268592253
54,540.0,50.341088112764226
55,550.0,50.790747186977455
56,560.0,51.232580765397095
57,570.0,51.66685186590209
58,580.0,52.09381070724376
59,590.0,52.51369550961887
60,600.0,52.926733235040025
61,610.0,53.33314027272359
62,620.0,53.733123074162926
63,630.0,54.126878742180395
64,640.0,54.51459557779993
65,650.0,54.896453588430774
66,660.0,55.27262496051483
67,670.0,55.643274499580414
68,680.0,56.00856004021387
69,690.0,56.36863282844412
70,700.0,56.72363787860925
71,710.0,57.073714306764046
72,720.0,57.418995642350154
73,730.0,57.75961011987021
74,740.0,58.095680951950115
75,750.0,58.42732658530154
76,760.0,58.75466094074719
77,770.0,59.07779363848423
78,780.0,59.396830209685916
79,790.0,59.71187229538733
80,800.0,60.023017833516796
81,810.0,60.33036123498738
82,820.0,60.63399354949327
83,830.0,60.93400262181727
84,840.0,61.23047323919585
85,850.0,61.523487270433336
86,860.0,61.81312379721589
87,870.0,62.09945923822956
88,880.0,62.38256746645595
89,890.0,62.6625199201791
90,900.0,62.9393857080175
91,910.0,63.21323170841701
92,920.0,63.484122663915656
93,930.0,63.75212127052227
94,940.0,64.01728826250795
95,950.0,64.27968249286117
96,960.0,64.53936100971733
97,970.0,64.79637912893496
98,980.0,65.05079050312712
99,990.0,65.30264718725977
100,1000.0,65.55199970111903
