calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a1435f0e-0fda-4d95-ab09-bfaf4c35ef0c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.9262095188955115,4.9262095188955115,4.9262095188955115,90.0,90.0,90.0,1e-08,negative,310.089,157.352,157.352,0.000,0.000,0.000,157.352,310.089,157.352,0.000,0.000,-0.000,157.352,157.352,310.089,0.000,0.000,0.000,-0.000,0.000,-0.000,13.170,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.170
a1435f0e-0fda-4d95-ab09-bfaf4c35ef0c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.9262095188955115,4.9262095188955115,4.9262095188955115,90.0,90.0,90.0,1e-08,positive,310.089,157.352,157.352,-0.000,-0.000,-0.000,157.352,310.089,157.352,-0.000,0.000,-0.000,157.352,157.352,310.089,0.000,0.000,0.000,0.000,0.000,0.000,13.170,-0.000,-0.000,0.000,0.000,0.000,0.000,13.170,-0.000,0.000,0.000,0.000,-0.000,0.000,13.170
52e88c95-6d69-4373-bd30-5e36be2f8351,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.9262095188955115,4.9262095188955115,4.9262095188955115,90.0,90.0,90.0,1e-07,negative,311.348,156.722,156.722,-0.000,-0.000,0.000,156.722,311.348,156.722,-0.000,-0.000,0.000,156.722,156.722,311.348,0.000,-0.000,0.000,0.000,0.000,-0.000,13.170,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.170,0.000,0.000,0.000,0.000,-0.000,-0.000,13.170
52e88c95-6d69-4373-bd30-5e36be2f8351,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.9262095188955115,4.9262095188955115,4.9262095188955115,90.0,90.0,90.0,1e-07,positive,311.348,156.722,156.722,0.000,-0.000,-0.000,156.722,311.348,156.722,0.000,0.000,0.000,156.722,156.722,311.348,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.170,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.170,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.170
5397df71-021d-43a0-943f-84f7715a04ef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.9262095188955115,4.9262095188955115,4.9262095188955115,90.0,90.0,90.0,1e-06,negative,310.090,157.352,157.352,0.000,-0.000,0.000,157.352,310.090,157.352,0.000,0.000,0.000,157.352,157.352,310.090,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.170,0.000,0.000,0.000,0.000,0.000,-0.000,13.170,0.000,0.000,0.000,0.000,0.000,-0.000,13.170
5397df71-021d-43a0-943f-84f7715a04ef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,A15--Cr3Si,A15--Cr3Si,4.9262095188955115,4.9262095188955115,4.9262095188955115,90.0,90.0,90.0,1e-06,positive,311.347,156.722,156.722,-0.000,0.000,-0.000,156.722,311.347,156.722,0.000,-0.000,0.000,156.722,156.722,311.347,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.170,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.170,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.170
cb0e12bc-a2f4-4957-be87-5ea024f5c8d5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,D0_3--BiF3,D0_3--BiF3,6.179878825302848,6.179878825302848,6.179878825302848,90.0,90.0,90.0,1e-08,negative,218.877,214.751,214.751,-0.000,-0.000,-0.000,214.751,218.877,214.751,-0.000,-0.000,-0.000,214.751,214.751,218.877,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.839,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.839,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.839
cb0e12bc-a2f4-4957-be87-5ea024f5c8d5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,D0_3--BiF3,D0_3--BiF3,6.179878825302848,6.179878825302848,6.179878825302848,90.0,90.0,90.0,1e-08,positive,218.877,214.751,214.751,0.000,0.000,0.000,214.751,218.877,214.751,0.000,0.000,0.000,214.751,214.751,218.877,0.000,0.000,0.000,0.000,0.000,0.000,73.839,0.000,-0.000,0.000,0.000,0.000,0.000,73.839,0.000,0.000,0.000,0.000,0.000,0.000,73.839
89d4e941-fc04-44b5-b9c8-874028223042,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,D0_3--BiF3,D0_3--BiF3,6.179878825302848,6.179878825302848,6.179878825302848,90.0,90.0,90.0,1e-07,negative,218.877,214.752,214.752,-0.000,-0.000,-0.000,214.752,218.877,214.752,-0.000,-0.000,-0.000,214.752,214.752,218.877,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.839,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.839,-0.000,-0.000,0.000,0.000,-0.000,-0.000,73.839
89d4e941-fc04-44b5-b9c8-874028223042,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Pd3Pt,D0_3--BiF3,D0_3--BiF3,6.179878825302848,6.179878825302848,6.179878825302848,90.0,90.0,90.0,1e-07,positive,218.877,214.751,214.751,0.000,0.000,0.000,214.751,218.877,214.751,0.000,0.000,0.000,214.751,214.751,218.877,0.000,0.000,0.000,-0.000,0.000,-0.000,73.839,0.000,0.000,0.000,-0.000,-0.000,0.000,73.839,0.000,0.000,-0.000,-0.000,0.000,0.000,73.839
