,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
0,0.0,0.0,0.0,0.0
1,10.0,0.6768853421903392,0.7206665219012167,0.226703820221881
2,20.0,3.332052222883758,3.0497448978542505,2.026513710122587
3,30.0,7.043668361227045,6.150966324997765,5.29088192187341
4,40.0,10.506818550607871,9.385249467089746,8.805606722007575
5,50.0,13.320707225594564,12.28513634484071,11.909366466539543
6,60.0,15.515991263771047,14.670911066963743,14.42311821810749
7,70.0,17.21515822733644,16.558060443902537,16.38905431241142
8,80.0,18.535264459142066,18.0315035659084,17.911924428736732
9,90.0,19.569494982968703,19.182483052825877,19.094883576459093
10,100.0,20.38812544299697,20.087897822598983,20.02169106572671
11,110.0,21.043215521434945,20.807243879491992,20.75581599094173
12,120.0,21.573188850997607,21.38506246297818,21.344152224908512
13,130.0,22.006492776843718,21.85435996758443,21.82113850593428
14,140.0,22.364329444523648,22.239610741977298,22.212146769864024
15,150.0,22.662636847796755,22.559072500484927,22.536013197051776
16,160.0,22.913509992802965,22.82648421559602,22.80685953209612
17,170.0,23.12621821537808,23.052287097287294,23.035386541666554
18,180.0,23.30793549132828,23.244498029303816,23.229791123904867
19,190.0,23.464267738892342,23.40933566861654,23.39641938979246
20,200.0,23.599636385929912,23.551671906268925,23.540235193845895
21,210.0,23.71755972300766,23.675359996951276,23.665159305752958
22,220.0,23.82086110421391,23.7834751939082,23.77431733803831
23,230.0,23.91182439811535,23.878492880876536,23.87022278843871
24,240.0,23.9923110884862,23.962421686265486,23.95491352032833
25,250.0,24.06384925641527,24.036903885921582,24.030054511959026
26,260.0,24.127701768850326,24.10329182062212,24.097015935103588
27,270.0,24.18491895974244,24.162706566985467,24.156933019053703
28,280.0,24.23637964985469,24.21608336077641,24.210752342393125
29,290.0,24.282823326457784,24.26420704532986,24.25926792156473
30,300.0,24.324875569197054,24.307739946508573,24.303149563217836
31,310.0,24.363068277182613,24.347243951283183,24.34296530270542
32,320.0,24.39785586532794,24.38319811584042,24.379199286339464
33,330.0,24.429628313887847,24.41601280046467,24.412266117098476
34,340.0,24.458721744931385,24.44604108699471,24.442522435668653
35,350.0,24.485427042895342,24.473588055897384,24.470276325543583
36,360.0,24.50999691879501,24.498918366695097,24.495794994430955
37,370.0,24.532651728840083,24.522262485243125,24.51931108178189
38,380.0,24.55358429059408,24.543821825526823,24.54102786482777
39,390.0,24.572963888060716,24.563773015851243,24.561123576522473
40,400.0,24.590939617194028,24.582271454959137,24.579755003630396
41,410.0,24.60764319241614,24.59945428937978,24.597060498311095
42,420.0,24.623191310614274,24.61544291676837,24.613162509542228
43,430.0,24.637687650191296,24.630345099189363,24.6281697195689
44,440.0,24.651224567861032,24.644256754041116,24.642178854031275
45,450.0,24.66388454407146,24.657263477392323,24.655276221302582
46,460.0,24.67574141854007,24.669441844325725,24.667539026220204
47,470.0,24.686861449879245,24.68086052268997,24.679036495099737
48,480.0,24.69730422725545,24.691581230164147,24.6898308422969
49,490.0,24.707123457134884,24.70165955923985,24.69997810324564
50,500.0,24.71636764423315,24.711145690498434,24.70952885458922
51,510.0,24.72508068256218,24.720085011085338,24.718528838510295
52,520.0,24.733302369841393,24.72851865249088,24.727019505522506
53,530.0,24.74106885638917,24.73648395939498,24.735038487631098
54,540.0,24.74841303782878,24.74401489949171,24.74262001187825
55,550.0,24.75536489948097,24.751142422598015,24.74979526267235
56,560.0,24.761951819097618,24.757894776093202,24.75659270001582
57,570.0,24.768198833585064,24.76429778261995,24.763038339647643
58,580.0,24.77412887451488,24.77037508513366,24.769156000210376
59,590.0,24.779762976518416,24.776148363592988,24.77496752179676
60,600.0,24.785120462064878,24.781637526969007,24.78049295959258
61,610.0,24.790219105624836,24.786860883744616,24.785750755807918
62,620.0,24.79507527980691,24.79183529359193,24.790757892616554
63,630.0,24.799704085675113,24.796576302576106,24.795530028478744
64,640.0,24.80411946919047,24.801098263884583,24.800081619856712
65,650.0,24.808334325416798,24.805414445826937,24.804426030094856
66,660.0,24.812360591948618,24.80953712862342,24.808575626983963
67,670.0,24.816209332804913,24.81347769126716,24.812541870322768
68,680.0,24.81989081389245,24.817246689634118,24.816335390646085
69,690.0,24.823414570981885,24.820853926809946,24.8199660601053
70,700.0,24.826789471035223,24.8243085165167,24.823443056396925
71,710.0,24.83002376762199,24.82761894040391,24.826774920489232
72,720.0,24.83312515105636,24.830793099857427,24.82996960885314
73,730.0,24.836100793825125,24.83383836294359,24.833034540738446
74,740.0,24.83895739180817,24.836761606970747,24.835976641085555
75,750.0,24.841701201724213,24.839569257151766,24.83880237947138
76,760.0,24.844338075194752,24.842267321767505,24.841517805539777
77,770.0,24.846873489769276,24.844861424173306,24.84412858125004
78,780.0,24.849312577217287,24.847356831990393,24.846640010288645
79,790.0,24.8516601493571,24.84975848374382,24.849057064900283
80,800.0,24.85392072166877,24.852071013196596,24.851384410412535
81,810.0,24.856098534896134,24.854298771629686,24.853626427668765
82,820.0,24.858197574838087,24.856445848231512,24.855787233579555
83,830.0,24.86022159050216,24.858516088801288,24.85787069995151
84,840.0,24.862174110761917,24.860513112907608,24.85988047078144
85,850.0,24.864058459671863,24.862440329661766,24.861819978136918
86,860.0,24.86587777055134,24.864300952218862,24.863692456767833
87,870.0,24.867634998954472,24.86609801112624,24.865500957546647
88,880.0,24.86933293462153,24.86783436662863,24.8672483598644
89,890.0,24.87097421250696,24.869512720014022,24.868937383059784
90,900.0,24.872561322960756,24.871135624090606,24.870570596965962
91,910.0,24.874096621136914,24.87270549286092,24.87215043166106
92,920.0,24.875582335698876,24.87422461048105,24.873679186483585
93,930.0,24.877020576874,24.875695139540962,24.87515903837304
94,940.0,24.878413343924755,24.87711912874458,24.87659204960915
95,950.0,24.87976253206396,24.878498520023186,24.87798017496792
96,960.0,24.88106993888445,24.879835155138267,24.879325268379944
97,970.0,24.8823372703269,24.881130781820648,24.880629089102396
98,980.0,24.883566146220975,24.882387059461077,24.881893307457073
99,990.0,24.884758105447403,24.883605564416253,24.883119510171028
100,1000.0,24.885914610741953,24.884787794940802,24.88430920534023
