,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.18126090706631734,0.042739078787270623,0.06654001290706547,0.06686058980529072
2,20.0,0.9200735328124586,0.38288714371918714,0.553441673796891,0.5502604477160884
3,30.0,2.16782119860628,1.3329072919920095,1.8059953039753986,1.7903953817606302
4,40.0,3.734089398012241,2.8354626140695016,3.719212919707016,3.6745813947236563
5,50.0,5.447898592796576,4.633603512827182,5.977000770664729,5.890773282400125
6,60.0,7.1996743999595445,6.517172572884935,8.283188751975175,8.156666236673527
7,70.0,8.91433725955966,8.358327472532205,10.447400243426312,10.290916060447584
8,80.0,10.538638962534712,10.086527020688989,12.380905260369584,12.206561987018562
9,90.0,12.039206918095282,11.667382303466685,14.061370168038607,13.8792879676954
10,100.0,13.400424243838785,13.089252652753586,15.501067713648153,15.318500399542145
11,110.0,14.619802435326408,14.354377255903819,16.726832535790713,16.548476353899982
12,120.0,15.70318665675757,15.472693919436097,17.769182158430205,17.597588592795095
13,130.0,16.661499425897524,16.45790934934548,18.657175241024255,18.493845943058993
14,140.0,17.507253635765924,17.324737580197553,19.416494760421127,19.261743420265006
15,150.0,18.253208132193127,18.08771786755318,20.069012309615907,19.922826945069396
16,160.0,18.912359421556467,18.760290508807497,20.632724905396227,20.494762081397916
17,170.0,19.495249587629637,19.35444988509811,21.122665991681572,20.99230752654305
18,180.0,20.012477623831685,19.880881858155302,21.550949002944286,21.427639806584793
19,190.0,20.47246384648403,20.348654634425465,21.927649507644198,21.810581460707194
20,200.0,20.883261215614784,20.765819305554757,22.260844334469006,22.14958155348826
21,210.0,21.251012994900044,21.13905734038833,22.557394565317253,22.451187658437266
22,220.0,21.581445466683434,21.474183942337756,22.82263105323349,22.72105898290284
23,230.0,21.879471139858005,21.776247101681047,23.061339561739814,22.963647403434035
24,240.0,22.149618814927397,22.049344233677612,23.277203765992255,23.18313384164734
25,250.0,22.394334091658255,22.29723938760834,23.47349269525345,23.38254142368335
26,260.0,22.617598234571712,22.52291806088955,23.65277212113336,23.564448180452814
27,270.0,22.82186303138901,22.72909368241943,23.81733661161317,23.731410721950027
28,280.0,23.009281957081324,22.918215924374067,23.969124484482602,23.885150818255468
29,290.0,23.181414184544355,23.092001544217766,24.109702596030846,24.027514526692823
30,300.0,23.34100135793412,23.25237441611156,24.24051638203717,24.15968069135849
31,310.0,23.48797574982926,23.40077681843088,24.362746103536555,24.283163236141828
32,320.0,23.625324574993986,23.538441016207358,24.47720426418304,24.39857310507176
33,330.0,23.752813720440223,23.666612632987945,24.5852380305489,24.50726670111027
34,340.0,23.87199471266388,23.786293562268707,24.68705513294096,24.609807708934856
35,350.0,23.983439951998246,23.898146244086718,24.78379729689245,24.706807572703497
36,360.0,24.08858017260815,24.003210537633173,24.875707572122046,24.798983545314883
37,370.0,24.187218058162028,24.102011748091392,24.963563403842077,24.88697897540662
38,380.0,24.280558311766864,24.195141961748746,25.04770231989298,24.97070509474852
39,390.0,24.368540750993542,24.28336239731016,25.12830226258353,25.05157863349213
40,400.0,24.452408363774786,24.36666097897191,25.20607856665905,25.128719223890677
41,410.0,24.532252329217627,24.446100789288785,25.281422420953554,25.20373347383501
42,420.0,24.607531103245037,24.52139596727239,25.353945676698842,25.2758132637959
43,430.0,24.680067804170395,24.593430059030347,25.424590516776668,25.345604348348445
44,440.0,24.749741679407077,24.662281004489692,25.493336571031712,25.41371250678226
45,450.0,24.815551613408793,24.72793204474063,25.56049914387751,25.48005903978968
46,460.0,24.879886882391084,24.791347129793838,25.625792302658837,25.54432440456646
47,470.0,24.940805494153274,24.85213032899496,25.689876212648148,25.60770066024975
48,480.0,25.00059208181055,24.910594727676315,25.752785443663864,25.669109991896516
49,490.0,25.05740923676139,24.967086469822217,25.814886418902493,25.730269950083308
50,500.0,25.11245099218496,25.02171998758671,25.875611935519927,25.78967444424016
51,510.0,25.166481506614936,25.074617917513493,25.935819210261435,25.848612305715857
52,520.0,25.21867989350655,25.12557740893946,25.995016821332772,25.906474732194148
53,530.0,25.26871407718071,25.175699544694837,26.05352903101798,25.963537888322687
54,540.0,25.317862487609073,25.223860646605058,26.11198134013651,26.02034999331144
55,550.0,25.366662687980398,25.271137637767474,26.1695695748474,26.0768732068068
56,560.0,25.41282856293949,25.317264881510063,26.226875635798084,26.13185970902729
57,570.0,25.45879894904006,25.361981307803845,26.283818019835348,26.18752857128042
58,580.0,25.50365376927081,25.405747007420224,26.34010604646145,26.241911515837888
59,590.0,25.547312197598682,25.449050083424638,26.397535201930584,26.29747955890793
60,600.0,25.590375479366383,25.49096414547966,26.452914661478285,26.35075526892513
61,610.0,25.63321767902972,25.532302203592934,26.509716962943187,26.40605628934776
62,620.0,25.673640896038055,25.57321731166874,26.56564117259507,26.459966291901143
63,630.0,25.715327986992882,25.613141324709908,26.62173472353838,26.51362678663059
64,640.0,25.755467931139627,25.652117041908955,26.678800885086567,26.56877081311204
65,650.0,25.795234841601484,25.691089620400806,26.733940418043115,26.622484116819802
66,660.0,25.834310095538196,25.729351519981616,26.791274923195168,26.675653033849123
67,670.0,25.873059478004965,25.767393284187907,26.847616634954115,26.732239494242297
68,680.0,25.910168397549377,25.804006762286946,26.90497890097766,26.78572431763329
69,690.0,25.949416252889918,25.841327282769452,26.961053215162348,26.838993655153747
70,700.0,25.986729483242595,25.877769537789657,27.019307243209276,26.895703680987797
71,710.0,26.02290667817795,25.913987976842282,27.07621419135978,26.94989690052744
72,720.0,26.06064613129887,25.94952181699467,27.134886313267305,27.005936991707635
73,730.0,26.095490065047148,25.985397511189504,27.192755331124495,27.061218913501488
74,740.0,26.133029169478597,26.02052297716755,27.252670383478513,27.117785846737444
75,750.0,26.16859537010814,26.055461690252695,27.309947021173862,27.173428554416585
76,760.0,26.204082727325673,26.089997124734968,27.370347773289208,27.230539435004086
77,770.0,26.240060202189305,26.125133406197094,27.431506376015793,27.28798729100179
78,780.0,26.274819042611846,26.15919079359576,27.491043164368303,27.34516754476218
79,790.0,26.309232192664375,26.193696565769883,27.55183907235122,27.404676591968492
80,800.0,26.345019188216423,26.22772501718326,27.614446040378446,27.461960176238094
81,810.0,26.37998362752584,26.261536928852735,27.67672435488564,27.520538142967386
82,820.0,26.414376725296027,26.295597642238103,27.73887061471208,27.58276493458643
83,830.0,26.448768166285724,26.3292324270418,27.803470235480383,27.641825165071324
84,840.0,26.48289862618156,26.362859589263323,27.86724154097019,27.70037585266014
85,850.0,26.5179527426707,26.39701872538071,27.931590630499894,27.76430065530352
86,860.0,26.55290569921648,26.42990790761925,27.996960829470186,27.826598671421145
87,870.0,26.585136521070517,26.463907765093072,28.06417879759207,27.8882515733915
88,880.0,26.621043955104522,26.497306225032595,28.1323288133517,27.953319293426592
89,890.0,26.65413417117517,26.530403864771102,28.19774644413444,28.01474223017347
90,900.0,26.68995111191973,26.56494208193893,28.267497951871906,28.08121546843227
91,910.0,26.721388928786464,26.59755295302811,28.33718712799734,28.1463448860047
92,920.0,26.758875000589267,26.63132175455836,28.408234354837926,28.215393105828756
93,930.0,26.78934874810677,26.665145381342402,28.479191657881984,28.279306242127618
94,940.0,26.824912514816194,26.69840856578121,28.550498028856996,28.35094459816237
95,950.0,26.862407835815507,26.73243616238636,28.62390586483097,28.41451175455546
96,960.0,26.892228125785106,26.766026670976224,28.69900525739873,28.48890619363048
97,970.0,26.927910033419693,26.799609182336457,28.772957257816007,28.558307859005176
98,980.0,26.96185115088647,26.833048604779496,28.849828111814457,28.630026810136822
99,990.0,26.997174493038134,26.86789186950444,28.927283214835235,28.70204462053306
100,1000.0,,,,
