calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e504395-ac2d-4120-a16b-6c8a639d8370,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.9936337494880805,4.9936337494880805,4.9936337494880805,90.0,90.0,90.0,1e-08,negative,333.293,204.450,204.450,0.000,0.000,-0.000,204.450,333.293,204.450,-0.000,0.000,-0.000,204.450,204.450,333.293,0.000,-0.000,0.000,-0.000,0.000,0.000,11.496,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.496,-0.000,0.000,0.000,-0.000,0.000,0.000,11.496
5e504395-ac2d-4120-a16b-6c8a639d8370,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.9936337494880805,4.9936337494880805,4.9936337494880805,90.0,90.0,90.0,1e-08,positive,333.293,204.450,204.450,-0.000,-0.000,0.000,204.450,333.293,204.450,-0.000,-0.000,-0.000,204.450,204.450,333.293,0.000,0.000,0.000,-0.000,-0.000,0.000,11.496,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.496,0.000,0.000,-0.000,0.000,-0.000,-0.000,11.496
c9409525-94cd-4edc-b7a2-7c70eb15b645,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.9936337494880805,4.9936337494880805,4.9936337494880805,90.0,90.0,90.0,1e-07,negative,337.085,202.554,202.554,0.000,0.000,-0.000,202.554,337.085,202.554,0.000,0.000,0.000,202.554,202.554,337.085,-0.000,0.000,0.000,0.000,0.000,0.000,11.496,0.000,-0.000,0.000,0.000,0.000,0.000,11.496,0.000,0.000,0.000,0.000,0.000,0.000,11.496
c9409525-94cd-4edc-b7a2-7c70eb15b645,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.9936337494880805,4.9936337494880805,4.9936337494880805,90.0,90.0,90.0,1e-07,positive,337.085,202.554,202.554,0.000,-0.000,0.000,202.554,337.085,202.554,-0.000,-0.000,-0.000,202.554,202.554,337.085,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.496
ceefb5cd-13da-4716-b378-64d2d4e4a91d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.9936337494880805,4.9936337494880805,4.9936337494880805,90.0,90.0,90.0,1e-06,negative,333.295,204.450,204.450,0.000,0.000,0.000,204.450,333.295,204.450,0.000,0.000,-0.000,204.450,204.450,333.295,0.000,0.000,0.000,0.000,0.000,0.000,23.328,0.000,0.000,0.000,0.000,0.000,0.000,23.328,-0.000,0.000,0.000,0.000,0.000,0.000,23.328
ceefb5cd-13da-4716-b378-64d2d4e4a91d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,A15--Cr3Si,A15--Cr3Si,4.9936337494880805,4.9936337494880805,4.9936337494880805,90.0,90.0,90.0,1e-06,positive,333.292,204.449,204.449,-0.000,-0.000,0.000,204.449,333.292,204.449,-0.000,0.000,0.000,204.449,204.449,333.292,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.328,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.328,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.328
48abab1a-d955-4189-abcb-5c4c71777c6c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.271548846626147,6.271548846626147,6.271548846626147,90.0,90.0,90.0,1e-08,negative,258.320,250.957,250.957,0.000,0.000,0.000,250.957,258.320,250.957,0.000,0.000,0.000,250.957,250.957,258.320,0.000,0.000,0.000,-0.000,-0.000,0.000,68.140,0.000,0.000,-0.000,0.000,0.000,0.000,68.140,0.000,-0.000,0.000,0.000,-0.000,0.000,68.140
48abab1a-d955-4189-abcb-5c4c71777c6c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.271548846626147,6.271548846626147,6.271548846626147,90.0,90.0,90.0,1e-08,positive,258.320,250.957,250.957,-0.000,-0.000,-0.000,250.957,258.320,250.957,-0.000,-0.000,-0.000,250.957,250.957,258.320,-0.000,-0.000,-0.000,0.000,0.000,-0.000,68.140,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.140,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.140
ab536dbe-60a0-4bf5-afd0-ca626759e6e8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.271548846626147,6.271548846626147,6.271548846626147,90.0,90.0,90.0,1e-07,negative,258.320,250.957,250.957,0.000,0.000,0.000,250.957,258.320,250.957,0.000,0.000,0.000,250.957,250.957,258.320,0.000,0.000,0.000,0.000,-0.000,0.000,68.140,0.000,0.000,-0.000,0.000,0.000,0.000,68.140,0.000,-0.000,0.000,0.000,-0.000,0.000,68.140
ab536dbe-60a0-4bf5-afd0-ca626759e6e8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.271548846626147,6.271548846626147,6.271548846626147,90.0,90.0,90.0,1e-07,positive,258.320,250.957,250.957,-0.000,-0.000,-0.000,250.957,258.320,250.957,-0.000,-0.000,-0.000,250.957,250.957,258.320,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.140,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.140,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.140
37ed3f82-2055-4868-a791-361f7023ab36,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.271548846626147,6.271548846626147,6.271548846626147,90.0,90.0,90.0,1e-06,negative,258.321,250.958,250.958,0.000,0.000,0.000,250.958,258.321,250.958,0.000,0.000,0.000,250.958,250.958,258.321,0.000,0.000,0.000,0.000,0.000,0.000,67.597,0.000,-0.000,0.000,0.000,0.000,0.000,67.597,0.000,0.000,0.000,0.000,0.000,0.000,67.597
37ed3f82-2055-4868-a791-361f7023ab36,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,D0_3--BiF3,D0_3--BiF3,6.271548846626147,6.271548846626147,6.271548846626147,90.0,90.0,90.0,1e-06,positive,258.319,250.956,250.956,-0.000,-0.000,-0.000,250.956,258.319,250.956,-0.000,-0.000,-0.000,250.956,250.956,258.319,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.597
10ed3ca2-f1f3-44d9-8ba2-04c7448c005f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538160145638437,3.9538160145638437,3.9538160145638437,90.0,90.0,90.0,1e-08,negative,271.128,241.678,241.678,0.000,0.000,0.000,241.678,271.128,241.678,0.000,0.000,0.000,241.678,241.678,271.128,0.000,0.000,0.000,0.000,0.000,0.000,63.043,0.000,0.000,0.000,0.000,0.000,0.000,63.043,-0.000,0.000,0.000,0.000,0.000,0.000,63.043
10ed3ca2-f1f3-44d9-8ba2-04c7448c005f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538160145638437,3.9538160145638437,3.9538160145638437,90.0,90.0,90.0,1e-08,positive,271.128,241.678,241.678,-0.000,0.000,-0.000,241.678,271.128,241.678,-0.000,-0.000,-0.000,241.678,241.678,271.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.043,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.043
a9fef320-6623-4637-b8dd-9cf44b460560,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538160145638437,3.9538160145638437,3.9538160145638437,90.0,90.0,90.0,1e-07,negative,271.128,241.678,241.678,0.000,0.000,0.000,241.678,271.128,241.678,0.000,0.000,0.000,241.678,241.678,271.128,0.000,-0.000,0.000,0.000,0.000,0.000,63.043,0.000,0.000,0.000,0.000,0.000,0.000,63.043,0.000,0.000,0.000,0.000,0.000,0.000,63.043
a9fef320-6623-4637-b8dd-9cf44b460560,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538160145638437,3.9538160145638437,3.9538160145638437,90.0,90.0,90.0,1e-07,positive,271.127,241.678,241.678,-0.000,-0.000,-0.000,241.678,271.127,241.678,0.000,-0.000,-0.000,241.678,241.678,271.127,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.043,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.043
1870f584-273e-4582-afdf-dc95363fb42e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538160145638437,3.9538160145638437,3.9538160145638437,90.0,90.0,90.0,1e-06,negative,271.128,241.679,241.679,-0.000,-0.000,-0.000,241.679,271.128,241.679,0.000,-0.000,0.000,241.679,241.679,271.128,0.000,0.000,0.000,0.000,0.000,0.000,63.043,0.000,0.000,0.000,0.000,0.000,0.000,63.043,0.000,0.000,0.000,0.000,0.000,0.000,63.043
1870f584-273e-4582-afdf-dc95363fb42e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,L1_2--AuCu3,L1_2--AuCu3,3.9538160145638437,3.9538160145638437,3.9538160145638437,90.0,90.0,90.0,1e-06,positive,271.127,241.677,241.677,-0.000,0.000,-0.000,241.677,271.127,241.677,0.000,-0.000,-0.000,241.677,241.677,271.127,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.043
5f30ba5d-cfc6-46ec-b999-fcb8cca76113,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.9542509765704064,3.9542509765704064,7.905820129263468,90.0,90.0,90.0,1e-08,negative,270.813,241.961,241.750,-0.000,0.000,0.000,241.961,270.813,241.750,-0.000,0.000,0.000,241.750,241.750,271.028,-0.000,0.000,0.000,0.000,0.000,0.000,63.092,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.092,0.000,0.000,0.000,-0.000,-0.000,0.000,62.982
5f30ba5d-cfc6-46ec-b999-fcb8cca76113,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.9542509765704064,3.9542509765704064,7.905820129263468,90.0,90.0,90.0,1e-08,positive,271.162,241.613,241.750,0.000,0.000,-0.000,241.613,271.162,241.750,0.000,-0.000,-0.000,241.750,241.750,271.028,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.092,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.092,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.982
58683eca-7ac4-43a5-a8dd-8c7e961c4460,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.9542509765704064,3.9542509765704064,7.905820129263468,90.0,90.0,90.0,1e-07,negative,270.813,241.961,241.750,-0.000,0.000,0.000,241.961,270.813,241.750,-0.000,0.000,0.000,241.750,241.750,271.028,-0.000,-0.000,0.000,0.000,0.000,0.000,62.880,-0.000,0.000,0.000,0.000,0.000,-0.000,62.880,0.000,0.000,0.000,0.000,-0.000,0.000,62.982
58683eca-7ac4-43a5-a8dd-8c7e961c4460,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.9542509765704064,3.9542509765704064,7.905820129263468,90.0,90.0,90.0,1e-07,positive,270.813,241.961,241.750,0.000,0.000,-0.000,241.961,270.813,241.750,0.000,0.000,-0.000,241.750,241.750,271.028,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.880,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.880,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.982
cdeb348d-553d-430d-ab39-3f43b212d5b0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.9542509765704064,3.9542509765704064,7.905820129263468,90.0,90.0,90.0,1e-06,negative,270.814,241.962,241.751,-0.000,0.000,0.000,241.962,270.814,241.751,-0.000,-0.000,0.000,241.751,241.751,271.029,-0.000,0.000,0.000,0.000,0.000,0.000,63.092,-0.000,0.000,0.000,0.000,0.000,-0.000,63.092,0.000,0.000,0.000,0.000,-0.000,0.000,62.982
cdeb348d-553d-430d-ab39-3f43b212d5b0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-303985,oqmd-303985,3.9542509765704064,3.9542509765704064,7.905820129263468,90.0,90.0,90.0,1e-06,positive,270.812,241.960,241.749,0.000,0.000,-0.000,241.960,270.812,241.749,0.000,0.000,-0.000,241.749,241.749,271.027,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.092,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.092,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.982
00a9db75-ac5a-4c52-a431-10e6e87fe8cd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591378559889755,5.591378559889755,4.56980923423675,90.0,90.0,120.00000000000001,1e-08,negative,318.450,224.955,208.875,0.000,0.000,0.000,224.955,318.450,208.875,0.000,0.000,0.000,208.326,208.326,335.144,0.000,0.000,0.000,0.463,0.463,0.185,30.933,0.000,0.000,0.463,0.463,0.185,0.000,30.933,0.000,1.249,1.249,0.500,0.000,0.000,31.060
42e91315-00ed-4f77-8acb-120dd87a80be,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591536411168629,5.591536411168629,4.56970559385263,90.0,90.0,119.99999999999999,1e-08,negative,307.580,227.791,207.273,0.000,0.000,-0.000,224.899,318.373,208.854,-0.000,-0.000,-0.000,208.183,208.183,335.063,-0.000,-0.000,-0.000,0.349,0.349,0.140,30.898,-0.000,-0.000,0.349,0.349,0.140,0.000,30.898,-0.000,0.193,0.193,0.077,-0.000,-0.000,29.858
00a9db75-ac5a-4c52-a431-10e6e87fe8cd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPt3,oqmd-320817,oqmd-320817,5.591378559889755,5.591378559889755,4.56980923423675,90.0,90.0,120.00000000000001,1e-08,positive,318.450,224.955,208.875,-0.000,-0.000,-0.000,226.725,308.369,207.212,0.000,0.000,-0.000,207.803,207.803,334.935,0.000,-0.000,-0.000,-0.463,-0.463,-0.185,30.933,-0.000,-0.000,-0.463,-0.463,-0.185,-0.000,30.933,0.000,-1.249,-1.249,-0.500,0.000,-0.000,31.060
