,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
0,0.0,16.59417536199972,16.434466529814287,16.431670345109804,16.437022390283044
1,10.0,16.59443699190081,16.434479343259834,16.431690542127782,16.437048951018756
2,20.0,16.595755293654793,16.43486691693223,16.432044651479814,16.437449439446805
3,30.0,16.59832157208159,16.43633235269838,16.433250535778804,16.438740811035323
4,40.0,16.60181981834836,16.43895904677816,16.43540024001159,16.44099556630189
5,50.0,16.60590175796958,16.4424921572436,16.438317203315748,16.444027387186402
6,60.0,16.61031407295571,16.446676277208233,16.4417996469991,16.44762994111508
7,70.0,16.61489259770036,16.451326096795174,16.445691433109893,16.45164475348503
8,80.0,16.619534259944363,16.456316635130882,16.449883148381698,16.455961099498563
9,90.0,16.624174541740413,16.461564286787105,16.454299717727334,16.46050314980827
10,100.0,16.62877276899659,16.46701229564339,16.458889306615028,16.46521855539338
11,110.0,16.63330297201391,16.4726213076565,16.463615545281527,16.470070636018693
12,120.0,16.63774866825413,16.478363434060046,16.468452416859076,16.47503315343857
13,130.0,16.642099452694076,16.48421854671969,16.4733809656052,16.480086963324418
14,140.0,16.646348839870484,16.490171757424786,16.47838711603284,16.48521788006264
15,150.0,16.650493342321436,16.49621193306076,16.48346025084746,16.490415162038513
16,160.0,16.65453058382364,16.502330612178714,16.488592234668282,16.49567059710233
17,170.0,16.658460181451435,16.508521279776286,16.493776756629533,16.50097783103412
18,180.0,16.662282179155078,16.514778863398476,16.499008865953595,16.506331822848377
19,190.0,16.665997217652514,16.52109939764338,16.504284625441404,16.51172857934618
20,200.0,16.669606560915234,16.527479724225234,16.50960089770202,16.517164926112084
21,210.0,16.67311188337224,16.5339173892524,16.514955141245455,16.522638273738057
22,220.0,16.676514509469644,16.54041041553764,16.520345308989572,16.528146477839297
23,230.0,16.679816411473098,16.546957253965537,16.525769697733132,16.533687893481797
24,240.0,16.683019792046412,16.55355667090276,16.53122695615757,16.539261043131688
25,250.0,16.686125938566292,16.560207708690605,16.536715941716174,16.544864776916196
26,260.0,16.689137088378196,16.56690962682521,16.542235745362298,16.550498131833137
27,270.0,16.6920557783161,16.57366189755986,16.547785580121914,16.556160271491038
28,280.0,16.694883288258712,16.580464086080998,16.553364841237265,16.561850585276044
29,290.0,16.697622115925867,16.58731596857578,16.55897300985052,16.56756850135772
30,300.0,16.70027420432009,16.594217342961862,16.564609678077794,16.573313577912856
31,310.0,16.702841284866356,16.601168161144006,16.570274511783563,16.579085391876973
32,320.0,16.705326067552832,16.608168458946302,16.575967261644248,16.584883698268207
33,330.0,16.70772739636573,16.615218337676797,16.581687712551393,16.590708255353718
34,340.0,16.710051055884367,16.622317930032132,16.587435725294032,16.596558835850594
35,350.0,16.712297899958255,16.62946745146058,16.59321119058774,16.602435303923663
36,360.0,16.714467680521814,16.636667224973543,16.59901403850836,16.60833757749099
37,370.0,16.71656668543813,16.643917486724295,16.604844263210946,16.614265569744948
38,380.0,16.71859075788989,16.65121864882971,16.61070184522065,16.62021924294311
39,390.0,16.720545279249166,16.658571111021896,16.616586817634474,16.626198557322994
40,400.0,16.722430552276663,16.66597524903505,16.622499230125893,16.632203528379637
41,410.0,16.72424901855679,16.673431605631624,16.628439168978034,16.638234209003073
42,420.0,16.72600132302494,16.680940618427833,16.63440672347509,16.64429061890737
43,430.0,16.727689994203857,16.6885028621972,16.640401989702127,16.650372841976186
44,440.0,16.729316680660524,16.696118859815765,16.646425116111594,16.656480949451435
45,450.0,16.730882736177865,16.703789209318057,16.65247625157105,16.662615033558602
46,460.0,16.732386961997147,16.711514537830265,16.658555526176666,16.668775193715152
47,470.0,16.733837267889093,16.719295489203937,16.66466313684135,16.674961575973875
48,480.0,16.735223870393813,16.727132674328615,16.6707992440116,16.681174258445292
49,490.0,16.736563839699215,16.7350268305671,16.676964065520288,16.68741345600017
50,500.0,16.73784048234976,16.742978667874635,16.68315779539995,16.693679227179942
51,510.0,16.739071776899067,16.750988905232198,16.689380647462936,16.699971792466428
52,520.0,16.740247569826188,16.759058333313323,16.69563282877345,16.706291342597215
53,530.0,16.741381246317463,16.767187714092522,16.701914599934245,16.71263794273038
54,540.0,16.742448909733298,16.77537783449087,16.70822616592174,16.719011920101575
55,550.0,16.743482430699526,16.783629610732735,16.714567820988194,16.725413364501204
56,560.0,16.744456367576316,16.791943818202895,16.720939797836483,16.731842461560948
57,570.0,16.74539442343861,16.80032138095644,16.727342370928195,16.738299503037343
58,580.0,16.746290327039773,16.80876318651971,16.733775800265192,16.744784627338774
59,590.0,16.74712570456247,16.81727019732022,16.740240397129668,16.751298047192535
60,600.0,16.747946502949368,16.825843341221436,16.74673641436574,16.7578399938291
61,610.0,16.74870945405235,16.834483626624483,16.753264170068764,16.764410772639412
62,620.0,16.749427524163146,16.84319204014124,16.75982397092642,16.77101049917848
63,630.0,16.75010955752582,16.851969656483416,16.76641608731263,16.777639478279944
64,640.0,16.75075671859617,16.860817506061615,16.773040901099726,16.784297917389996
65,650.0,16.75137279230116,16.869736715736845,16.779698683915345,16.79098613069772
66,660.0,16.751939195500068,16.87872836947374,16.78638979443064,16.797704296965957
67,670.0,16.752490389686606,16.887793646499453,16.79311455583797,16.80445272100184
68,680.0,16.752981483892654,16.8969337157071,16.799873315535514,16.811231648384943
69,690.0,16.753432494953554,16.906149791958377,16.806666444923145,16.81804138328677
70,700.0,16.75388404100005,16.915443154110964,16.813494272871033,16.824882153802886
71,710.0,16.754284574138584,16.924815008655116,16.82035719429858,16.83175427299372
72,720.0,16.754636963754834,16.934266737254408,16.82725557399961,16.83865804805124
73,730.0,16.75498431414563,16.943799627993563,16.834189768356595,16.845593698720755
74,740.0,16.755297607210373,16.9534151052882,16.841160198064404,16.852561584031378
75,750.0,16.755567392804487,16.963114557812965,16.84816725671231,16.859561995182776
76,760.0,16.755831019627696,16.972899463389616,16.85521132660183,16.866595246478667
77,770.0,16.756053198305462,16.982771295308115,16.862292812906055,16.873661584581384
78,780.0,16.756240853885533,16.992731576518647,16.869412175002676,16.880761403982845
79,790.0,16.75641440303916,17.002781917060357,16.876569783747943,16.887895083880988
80,800.0,16.756593039764205,17.012923904888837,16.883766109403254,16.89506282238787
81,810.0,16.756670645027167,17.023159202904882,16.89100158267521,16.902264949313025
82,820.0,16.75670987807782,17.033489533970304,16.898276658633343,16.90950191552043
83,830.0,16.75682622352705,17.043916606563084,16.905591790781916,16.91677402155543
84,840.0,16.757000667564515,17.054442284248605,16.912947435918454,16.92408161705186
85,850.0,16.75689562015211,17.06506836925177,16.920344066525253,16.931425084731416
86,860.0,16.756834828278652,17.075796789888656,16.92778218488961,16.938804703688156
87,870.0,16.75678106224574,17.08662946358484,16.93526227745448,16.946220948267726
88,880.0,16.757008431883676,17.09756844461683,16.942784831601653,16.953674098011728
89,890.0,16.75678371102519,17.10861577255559,16.950350358548093,16.961164645306965
90,900.0,16.756924689246272,17.119773607953828,16.957959385780455,16.968692909686116
91,910.0,16.757279696012354,17.13104408849092,16.965612437729284,16.97625923483466
92,920.0,16.756512650234342,17.142429495728916,16.97331003420897,16.983864155641673
93,930.0,16.756268888944263,17.153932149381905,16.981052763238278,16.991507952718116
94,940.0,16.755455910404777,17.16555442516961,16.988841144028957,16.999191123481545
95,950.0,16.76222518084477,17.17729879345707,16.99667575927905,17.00691404184569
96,960.0,16.75587126644068,17.189167778233518,17.004557191821245,17.01467715185186
97,970.0,16.755272582895053,17.201163979836835,17.01248604358074,17.02248086119404
98,980.0,16.7556245519612,17.213290082083734,17.020462869622236,17.030325714326572
99,990.0,16.753952055391807,17.225548873111933,17.0284883316215,17.0382120071522
100,1000.0,,,,
