,temperature,L2_1--AlCu2Mn--heusler a=6.3122
0,0.0,15.77345125703359
1,10.0,15.773507792170408
2,20.0,15.773898561118177
3,30.0,15.77483481750873
4,40.0,15.776436964699899
5,50.0,15.77869826619818
6,60.0,15.781523738729025
7,70.0,15.784799081020603
8,80.0,15.788423539174282
9,90.0,15.792317489476066
10,100.0,15.796420664730244
11,110.0,15.800687997000047
12,120.0,15.805085802241594
13,130.0,15.80958879302624
14,140.0,15.814177738253367
15,150.0,15.818837959376994
16,160.0,15.823558048805467
17,170.0,15.828329155147946
18,180.0,15.833144236958839
19,190.0,15.837997757287917
20,200.0,15.842885290513903
21,210.0,15.84780323748391
22,220.0,15.852748681986023
23,230.0,15.857719291439846
24,240.0,15.862713147726044
25,250.0,15.867728659949346
26,260.0,15.87276456649677
27,270.0,15.877819821119134
28,280.0,15.882893494708512
29,290.0,15.887984968956667
30,300.0,15.893093611551434
31,310.0,15.898219004824668
32,320.0,15.903360735740568
33,330.0,15.908518539314032
34,340.0,15.913692215841529
35,350.0,15.918881566656209
36,360.0,15.924086484727251
37,370.0,15.929306903918025
38,380.0,15.934542775589897
39,390.0,15.939794126731805
40,400.0,15.945060947447486
41,410.0,15.950343314504217
42,420.0,15.955641271730771
43,430.0,15.960954910787326
44,440.0,15.96628436941965
45,450.0,15.97162981597639
46,460.0,15.976991216950564
47,470.0,15.982368866425535
48,480.0,15.98776291500939
49,490.0,15.993173490897568
50,500.0,15.998600804427964
51,510.0,16.004044958074118
52,520.0,16.009506306006084
53,530.0,16.014984903238396
54,540.0,16.020481013455253
55,550.0,16.025994900000082
56,560.0,16.031526694026063
57,570.0,16.037076687085218
58,580.0,16.042645171783594
59,590.0,16.048232290394303
60,600.0,16.053838364950426
61,610.0,16.05946354746941
62,620.0,16.06510811297607
63,630.0,16.07077241686123
64,640.0,16.076456644574645
65,650.0,16.082161163519334
66,660.0,16.087886083663165
67,670.0,16.093631879423903
68,680.0,16.099398711905984
69,690.0,16.10518690926526
70,700.0,16.11099674355181
71,710.0,16.116828571015297
72,720.0,16.122682526844066
73,730.0,16.128559140461036
74,740.0,16.134458619521133
75,750.0,16.1403813773075
76,760.0,16.146327649739753
77,770.0,16.152297785919004
78,780.0,16.15829207250931
79,790.0,16.16431102905912
80,800.0,16.170354827078597
81,810.0,16.176423867101942
82,820.0,16.18251848586295
83,830.0,16.188639038006393
84,840.0,16.194786018129392
85,850.0,16.200959704052586
86,860.0,16.207160495935028
87,870.0,16.21338875122645
88,880.0,16.219644936698515
89,890.0,16.225929319502086
90,900.0,16.232242477132676
91,910.0,16.2385848062367
92,920.0,16.244956605884045
93,930.0,16.251358396674178
94,940.0,16.2577905343974
95,950.0,16.26425361017232
96,960.0,16.27074799567677
97,970.0,16.277274162457754
98,980.0,16.28383233032018
99,990.0,16.290423409826275
100,1000.0,
