,temperature,L2_1--AlCu2Mn--heusler a=6.2405
0,0.0,0.0
1,10.0,0.7544720010640763
2,20.0,3.206491083699562
3,30.0,6.36936663236441
4,40.0,9.553612790768097
5,50.0,12.396711956760397
6,60.0,14.751861832816335
7,70.0,16.631361536460474
8,80.0,18.11152970148824
9,90.0,19.27718664819825
10,100.0,20.201365741037108
11,110.0,20.941411582751478
12,120.0,21.540713209470784
13,130.0,22.031680833176058
14,140.0,22.438493608288404
15,150.0,22.77927566897831
16,160.0,23.06771929576483
17,170.0,23.31426044451704
18,180.0,23.52693574371466
19,190.0,23.711991142206227
20,200.0,23.874328320670443
21,210.0,24.017832438711128
22,220.0,24.145605638206728
23,230.0,24.260151056427258
24,240.0,24.363500126882332
25,250.0,24.45731489801095
26,260.0,24.542965048064776
27,270.0,24.621590762842562
28,280.0,24.69413994960855
29,290.0,24.761405603696407
30,300.0,24.82406701079322
31,310.0,24.88269243710507
32,320.0,24.937766824342937
33,330.0,24.989711588795647
34,340.0,25.0388856940655
35,350.0,25.085598228048745
36,360.0,25.130120788916415
37,370.0,25.17268734807143
38,380.0,25.213504644084043
39,390.0,25.252751805522397
40,400.0,25.29058686457784
41,410.0,25.32715178869047
42,420.0,25.362571657112248
43,430.0,25.396952966200974
44,440.0,25.43039444781374
45,450.0,25.462993635105985
46,460.0,25.494812469933017
47,470.0,25.525926793233292
48,480.0,25.556413963859374
49,490.0,25.586315678373698
50,500.0,25.615683369695642
51,510.0,25.644573458277748
52,520.0,25.673025246901208
53,530.0,25.701070030039396
54,540.0,25.728752170288
55,550.0,25.756101831918613
56,560.0,25.783142908051637
57,570.0,25.809904951169187
58,580.0,25.836413003683937
59,590.0,25.86269786814224
60,600.0,25.888766515335696
61,610.0,25.914641398897995
62,620.0,25.94035339265307
63,630.0,25.965895296813247
64,640.0,25.991300559884316
65,650.0,26.016589304080128
66,660.0,26.041750502007933
67,670.0,26.066810571074264
68,680.0,26.091782056210413
69,690.0,26.116672007100963
70,700.0,26.14150185441108
71,710.0,26.1662627592415
72,720.0,26.1909589424408
73,730.0,26.215618415258007
74,740.0,26.24024697779829
75,750.0,26.26484469123156
76,760.0,26.289408516163338
77,770.0,26.313964035480485
78,780.0,26.33851455197306
79,790.0,26.36305134282471
80,800.0,26.38758294704121
81,810.0,26.412120834138076
82,820.0,26.436673693987927
83,830.0,26.46124600576464
84,840.0,26.4858309247122
85,850.0,26.51042966810452
86,860.0,26.53506378283364
87,870.0,26.559735041647897
88,880.0,26.584436438363817
89,890.0,26.609157361928354
90,900.0,26.633931718592432
91,910.0,26.658754010420743
92,920.0,26.683628569224382
93,930.0,26.708540140601368
94,940.0,26.73350205503122
95,950.0,26.75852896203567
96,960.0,26.783595150163926
97,970.0,26.808739463812284
98,980.0,26.83394631454398
99,990.0,26.85920672372948
100,1000.0,
