,temperature,L2_1--AlCu2Mn--heusler a=6.0229
0,0.0,0.0
1,10.0,0.16470823541130708
2,20.0,0.9629294904189968
3,30.0,2.23289388911859
4,40.0,3.759829657096935
5,50.0,5.4231591659628196
6,60.0,7.156844429119125
7,70.0,8.91724915237539
8,80.0,10.672073351968905
9,90.0,12.397959862321368
10,100.0,14.079236129620618
11,110.0,15.706359577758942
12,120.0,17.27430859596583
13,130.0,18.78120032434064
14,140.0,20.22722717724586
15,150.0,21.613890307312342
16,160.0,22.943469351986977
17,170.0,24.218665998345102
18,180.0,25.44236994786757
19,190.0,26.61750884610307
20,200.0,27.746954838674515
21,210.0,28.833468838383677
22,220.0,29.879669625081405
23,230.0,30.88801909569386
24,240.0,31.860817848477403
25,250.0,32.800207225946636
26,260.0,33.70817524735443
27,270.0,34.58656473894296
28,280.0,35.43708255826857
29,290.0,36.26130920252665
30,300.0,37.060708353755665
31,310.0,37.83663608880341
32,320.0,38.59034959788019
33,330.0,39.32301533157246
34,340.0,40.03571654549413
35,350.0,40.72946024306237
36,360.0,41.40518353609165
37,370.0,42.06375945406365
38,380.0,42.70600223882952
39,390.0,43.33267216394214
40,400.0,43.944479917860264
41,410.0,44.54209058926647
42,420.0,45.12612729059475
43,430.0,45.697174453510996
44,440.0,46.25578082745347
45,450.0,46.80246220969317
46,460.0,47.33770393283674
47,470.0,47.861963133210196
48,480.0,48.37567082133513
49,490.0,48.87923377359429
50,500.0,49.373036262281765
51,510.0,49.85744163947447
52,520.0,50.33279378862032
53,530.0,50.799418456310974
54,540.0,51.25762447545881
55,550.0,51.707704889910936
56,560.0,52.14993798957363
57,570.0,52.58458826419328
58,580.0,53.011907283079225
59,590.0,53.43213450742095
60,600.0,53.8454980410859
61,610.0,54.25221532530379
62,620.0,54.65249378203599
63,630.0,55.04653141048473
64,640.0,55.434517340589316
65,650.0,55.816632347187166
66,660.0,56.19304932804538
67,670.0,56.56393374871865
68,680.0,56.929444056897104
69,690.0,57.2897320687034
70,700.0,57.644943329137945
71,710.0,57.99521744866259
72,720.0,58.340688417846295
73,730.0,58.68148490161884
74,740.0,59.01773051480192
75,750.0,59.3495440802187
76,760.0,59.6770398707206
77,770.0,60.00032783629333
78,780.0,60.31951381730113
79,790.0,60.63469974488808
80,800.0,60.94598382941428
81,810.0,61.2534607378043
82,820.0,61.55722176053894
83,830.0,61.857354968997356
84,840.0,62.153945363850134
85,850.0,62.44707501504024
86,860.0,62.73682319397446
87,870.0,63.02326649836117
88,880.0,63.306478970273616
89,890.0,63.58653220776464
90,900.0,63.86349547052743
91,910.0,64.13743577994545
92,920.0,64.40841801387599
93,930.0,64.67650499652014
94,940.0,64.94175758362545
95,950.0,65.20423474341102
96,960.0,65.4639936333204
97,970.0,65.72108967300612
98,980.0,65.9755766136614
99,990.0,66.22750660393987
100,1000.0,66.47693025271072
