,temperature,C1--CaF2--fluorite a=6.0264
0,0.0,18.298767758158444
1,10.0,18.298924169379756
2,20.0,18.300267594517912
3,30.0,18.302922997509118
4,40.0,18.306905089214332
5,50.0,18.312134515146465
6,60.0,18.318460520975687
7,70.0,18.325715572538474
8,80.0,18.33374500181819
9,90.0,18.342417307711955
10,100.0,18.351625075870135
11,110.0,18.361281629755407
12,120.0,18.371317272545543
13,130.0,18.38167567765979
14,140.0,18.39231090482052
15,150.0,18.403185222064476
16,160.0,18.414266903551294
17,170.0,18.425529443033113
18,180.0,18.43695021866441
19,190.0,18.448509708127244
20,200.0,18.46019090009441
21,210.0,18.4719788628079
22,220.0,18.48386048468666
23,230.0,18.49582389409561
24,240.0,18.507858496386426
25,250.0,18.51995464795934
26,260.0,18.532103706219292
27,270.0,18.544297542613922
28,280.0,18.556528690669857
29,290.0,18.568790629537926
30,300.0,18.58107660351725
31,310.0,18.593380975340697
32,320.0,18.605698109966905
33,330.0,18.618023015622633
34,340.0,18.630350484813977
35,350.0,18.642676129602624
36,360.0,18.654995238768816
37,370.0,18.667304212794754
38,380.0,18.67959902247851
39,390.0,18.69187608283831
40,400.0,18.70413149822568
41,410.0,18.716361792226436
42,420.0,18.72856443981205
43,430.0,18.740736056185767
44,440.0,18.752874338145016
45,450.0,18.7649753977953
46,460.0,18.777037509867156
47,470.0,18.789058139224586
48,480.0,18.801034174497904
49,490.0,18.81296415614961
50,500.0,18.824845863629573
51,510.0,18.836676431839184
52,520.0,18.848455006670523
53,530.0,18.860179364483376
54,540.0,18.87184759717388
55,550.0,18.883458455534186
56,560.0,18.895009671844626
57,570.0,18.906499881211364
58,580.0,18.917927753835496
59,590.0,18.929292703829738
60,600.0,18.94059233829817
61,610.0,18.951824680509436
62,620.0,18.96299260814528
63,630.0,18.97408976928202
64,640.0,18.98511922508395
65,650.0,18.996076857032573
66,660.0,19.00696260700338
67,670.0,19.017779238149508
68,680.0,19.028521449572512
69,690.0,19.039189766570345
70,700.0,19.049786612367555
71,710.0,19.06030344673169
72,720.0,19.070752164150033
73,730.0,19.08112427644217
74,740.0,19.091417939167997
75,750.0,19.101634262522456
76,760.0,19.111775670236504
77,770.0,19.121839378922694
78,780.0,19.131824486364348
79,790.0,19.141728137183033
80,800.0,19.15155991834155
81,810.0,19.161309497680364
82,820.0,19.17099426343604
83,830.0,19.18057100125638
84,840.0,19.19010495193227
85,850.0,19.19954359014055
86,860.0,19.208897310229265
87,870.0,19.218183323222217
88,880.0,19.227406947398848
89,890.0,19.2365187348077
90,900.0,19.245525901807913
91,910.0,19.254544726952243
92,920.0,19.26377131568644
93,930.0,19.272321583074188
94,940.0,19.280689817526373
95,950.0,19.289252366746947
96,960.0,19.298166189409898
97,970.0,19.306738704751208
98,980.0,19.315202462519707
99,990.0,19.3235335846783
100,1000.0,
